"payDate";"exDate";"amount";"currency"
"2020-09-11";"2020-08-06";0.033;"GBP"
"2020-01-31";"2020-01-02";0.01;"GBP"
"2019-09-13";"2019-08-15";0.033;"GBP"
"2019-01-25";"2019-01-03";0.01;"GBP"
"2018-09-14";"2018-08-16";0.033;"GBP"
"2018-01-26";"2018-01-04";0.01;"GBP"
"2017-09-01";"2017-08-03";0.03;"GBP"
"2017-01-27";"2017-01-05";0.01;"GBP"
"2016-09-02";"2016-08-04";0.029;"GBP"
"2016-01-29";"2016-01-07";0.01;"GBP"
"2015-09-04";"2015-08-06";0.028;"GBP"
"2015-01-30";"2015-01-08";0.01;"GBP"
"2014-09-05";"2014-08-06";0.026;"GBP"
"2014-01-31";"2014-01-08";0.01;"GBP"
"2013-08-23";"2013-07-31";0.024;"GBP"
"2013-01-25";"2013-01-02";0.05;"GBP"
"2012-08-24";"2012-08-01";0.033;"GBP"
"2011-08-26";"2011-08-03";0.025;"GBP"
"2010-08-27";"2010-08-04";0.02;"GBP"
"2009-08-28";"2009-08-05";0.016;"GBP"
"2008-09-01";"2008-08-06";0.012;"GBP"
"2007-08-31";"2007-08-01";0.0111;"GBP"
"2006-08-31";"2006-08-02";0.01;"GBP"
"2005-08-24";"2005-07-13";0.01;"GBP"
"2004-08-27";"2004-07-14";0.0076;"GBP"
"2003-08-26";"2003-07-23";0.0076;"GBP"
"2002-08-23";"2002-07-24";0.006;"GBP"
"2001-08-24";"2001-07-18";0.0053;"GBP"
"2000-08-09";"2000-07-03";0.0033;"GBP"
"1999-08-04";"1999-07-05";0.0033;"GBP"
"1998-08-12";"1998-07-06";0.0033;"GBP"
"1997-09-03";"1997-08-11";0.0033;"GBP"
