"payDate";"exDate";"amount";"currency"
"2020-03-06";"2020-02-13";2.055;"USD"
"2019-12-06";"2019-11-07";2.055;"USD"
"2019-09-06";"2019-08-08";2.055;"USD"
"2019-06-07";"2019-05-09";2.055;"USD"
"2019-03-01";"2019-02-07";2.055;"USD"
"2018-12-07";"2018-11-08";1.71;"USD"
"2018-09-07";"2018-08-09";1.71;"USD"
"2018-06-01";"2018-05-10";1.71;"USD"
"2018-03-02";"2018-02-08";1.71;"USD"
"2017-12-01";"2017-11-09";1.42;"USD"
"2017-09-01";"2017-08-09";1.42;"USD"
"2017-06-02";"2017-05-10";1.42;"USD"
"2017-03-03";"2017-02-08";1.42;"USD"
"2016-12-02";"2016-11-08";1.09;"USD"
"2016-09-02";"2016-08-10";1.09;"USD"
"2016-06-03";"2016-05-11";1.09;"USD"
"2016-03-04";"2016-02-10";1.09;"USD"
"2015-12-04";"2015-11-04";0.91;"USD"
"2015-09-04";"2015-08-05";0.91;"USD"
"2015-06-05";"2015-05-06";0.91;"USD"
"2015-03-06";"2015-02-11";0.91;"USD"
"2014-12-05";"2014-11-05";0.73;"USD"
"2014-09-05";"2014-08-06";0.73;"USD"
"2014-06-06";"2014-05-07";0.73;"USD"
"2014-03-07";"2014-02-12";0.73;"USD"
"2013-12-06";"2013-11-06";0.485;"USD"
"2013-09-06";"2013-08-07";0.485;"USD"
"2013-06-07";"2013-05-08";0.485;"USD"
"2013-03-08";"2013-02-13";0.485;"USD"
"2012-12-07";"2012-11-07";0.44;"USD"
"2012-09-07";"2012-08-15";0.44;"USD"
"2012-06-01";"2012-05-09";0.44;"USD"
"2012-03-02";"2012-02-08";0.44;"USD"
"2011-12-02";"2011-11-08";0.42;"USD"
"2011-09-02";"2011-08-10";0.42;"USD"
"2011-06-03";"2011-05-11";0.42;"USD"
"2011-03-04";"2011-02-09";0.42;"USD"
"2010-12-03";"2010-11-03";0.42;"USD"
"2010-09-03";"2010-08-04";0.42;"USD"
"2010-06-04";"2010-05-05";0.42;"USD"
"2010-03-05";"2010-02-03";0.42;"USD"
"2009-12-04";"2009-11-04";0.42;"USD"
"2009-09-04";"2009-08-05";0.42;"USD"
"2009-06-05";"2009-05-06";0.42;"USD"
"2009-03-06";"2009-02-04";0.42;"USD"
"2008-12-05";"2008-11-05";0.4;"USD"
"2008-09-05";"2008-08-06";0.4;"USD"
"2008-06-06";"2008-05-07";0.4;"USD"
"2008-03-07";"2008-02-06";0.4;"USD"
"2007-12-07";"2007-11-07";0.35;"USD"
"2007-09-07";"2007-08-08";0.35;"USD"
"2007-06-01";"2007-05-09";0.35;"USD"
"2007-03-02";"2007-02-07";0.35;"USD"
"2006-12-01";"2006-11-08";0.3;"USD"
"2006-09-01";"2006-08-09";0.3;"USD"
"2006-06-02";"2006-05-10";0.3;"USD"
"2006-03-03";"2006-02-08";0.3;"USD"
"2005-12-02";"2005-11-08";0.25;"USD"
"2005-09-02";"2005-08-10";0.25;"USD"
"2005-06-03";"2005-05-11";0.25;"USD"
"2005-03-04";"2005-02-09";0.25;"USD"
"2004-12-03";"2004-11-09";0.2;"USD"
"2004-09-03";"2004-08-11";0.2;"USD"
"2004-06-11";"2004-05-19";0.2;"USD"
"2004-03-05";"2004-02-11";0.17;"USD"
"2003-12-05";"2003-11-12";0.17;"USD"
"2003-09-05";"2003-08-13";0.17;"USD"
"2003-06-06";"2003-05-14";0.17;"USD"
"2003-03-07";"2003-02-05";0.17;"USD"
"2002-12-06";"2002-11-13";0.17;"USD"
"2002-09-06";"2002-08-14";0.17;"USD"
"2002-06-07";"2002-05-15";0.17;"USD"
"2002-03-01";"2002-02-06";0.17;"USD"
"2001-12-07";"2001-11-14";0.17;"USD"
"2001-09-07";"2001-08-15";0.17;"USD"
"2001-06-01";"2001-05-09";0.17;"USD"
"2001-03-02";"2001-02-07";0.17;"USD"
"2000-12-01";"2000-11-08";0.14;"USD"
"2000-09-01";"2000-08-09";0.14;"USD"
"2000-06-02";"2000-05-10";0.14;"USD"
"2000-03-03";"2000-02-09";0.14;"USD"
"1999-12-03";"1999-11-09";0.14;"USD"
"1999-09-03";"1999-08-11";0.14;"USD"
"1999-06-04";"1999-05-12";0.14;"USD"
"1999-03-03";"1999-02-08";0.14;"USD"
"1998-12-04";"1998-11-10";0.14;"USD"
"1998-09-04";"1998-08-12";0.14;"USD"
"1998-06-05";"1998-05-13";0.14;"USD"
"1998-03-06";"1998-02-11";0.14;"USD"
"1997-12-05";"1997-11-12";0.14;"USD"
"1997-09-05";"1997-08-13";0.14;"USD"
"1997-06-06";"1997-05-14";0.14;"USD"
"1997-03-07";"1997-02-12";0.14;"USD"
"1996-12-06";"1996-11-13";0.14;"USD"
"1996-09-06";"1996-08-14";0.14;"USD"
"1996-06-07";"1996-05-15";0.14;"USD"
"1996-03-01";"1996-02-07";0.125;"USD"
"1995-12-01";"1995-11-08";0.125;"USD"
"1995-09-01";"1995-08-09";0.125;"USD"
"1995-06-02";"1995-05-08";0.125;"USD"
"1995-03-03";"1995-02-06";0.125;"USD"
"1994-12-02";"1994-11-04";0.125;"USD"
"1994-09-02";"1994-08-08";0.125;"USD"
"1994-06-03";"1994-05-09";0.125;"USD"
"1994-03-04";"1994-02-07";0.125;"USD"
"1993-12-03";"1993-11-05";0.125;"USD"
"1993-09-03";"1993-08-09";0.125;"USD"
"1993-06-04";"1993-05-10";0.125;"USD"
"1993-03-05";"1993-02-08";0.125;"USD"
"1992-12-04";"1992-11-06";0.125;"USD"
"1992-09-04";"1992-08-10";0.125;"USD"
"1992-06-05";"1992-05-11";0.125;"USD"
"1992-03-06";"1992-02-10";0.125;"USD"
"1991-12-06";"1991-11-08";0.125;"USD"
"1991-09-06";"1991-08-12";0.125;"USD"
"1991-06-07";"1991-05-13";0.125;"USD"
"1991-03-08";"1991-02-11";0.125;"USD"
"1990-12-07";"1990-11-09";0.125;"USD"
"1990-09-07";"1990-08-13";0.125;"USD"
"1990-06-08";"1990-05-14";0.125;"USD"
"1990-03-09";"1990-02-12";0.1;"USD"
"1989-12-08";"1989-11-13";0.1;"USD"
"1989-09-08";"1989-08-14";0.1;"USD"
"1989-06-09";"1989-05-08";0.1;"USD"
"1989-03-10";"1989-02-06";0.0889;"USD"
"1988-12-09";"1988-11-04";0.0889;"USD"
"1988-09-09";"1988-08-08";0.0889;"USD"
"1988-06-10";"1988-05-09";0.0889;"USD"
"1988-03-11";"1988-02-05";0.0778;"USD"
"1987-12-11";"1987-11-03";0.0778;"USD"
"1987-09-11";"1987-08-04";0.0778;"USD"
