"payDate";"exDate";"amount";"currency"
"2023-06-14";"2023-05-19";3.3;"EUR"
"2022-06-14";"2022-05-20";3.03;"EUR"
"2021-06-14";"2021-05-21";2.83;"EUR"
"2020-06-15";"2020-05-22";2.54;"EUR"
"2019-06-14";"2019-02-22";2.26;"EUR"
"2018-06-08";"2018-04-04";0.52;"EUR"
"2017-09-18";"2017-09-14";1.57;"EUR"
"2017-05-23";"2017-05-19";2;"EUR"
"2016-06-13";"2016-05-20";1.93;"EUR"
"2015-06-15";"2014-06-03";0.97;"EUR"
"2015-06-15";"2015-05-22";0.9;"EUR"
"2014-06-27";"2014-06-24";0.75;"EUR"
"2014-05-27";"2014-05-22";1.8;"EUR"
"2013-06-20";"2013-05-24";1.76;"EUR"
"2012-06-01";"2012-05-29";1.68;"EUR"
"2011-06-01";"2010-07-02";0.88;"EUR"
"2011-06-01";"2011-05-27";0.79;"EUR"
"2010-06-01";"2010-05-27";1.76;"EUR"
"2009-06-02";"2009-05-28";1.76;"EUR"
"2008-06-02";"2008-06-02";1.38;"EUR"
"2007-06-18";"2007-06-18";0.72;"EUR"
