"payDate";"exDate";"amount";"currency"
"2022-12-15";"2022-11-29";0.31;"USD"
"2022-09-15";"2022-08-30";0.31;"USD"
"2022-06-15";"2022-05-27";0.31;"USD"
"2022-03-15";"2022-02-25";0.31;"USD"
"2021-12-15";"2021-11-29";0.31;"USD"
"2021-09-15";"2021-08-30";0.31;"USD"
"2021-06-04";"2021-05-20";0.31;"USD"
"2021-03-12";"2021-02-25";0.31;"USD"
"2020-12-04";"2020-11-19";0.31;"USD"
"2020-09-11";"2020-08-27";0.31;"USD"
"2020-06-12";"2020-05-28";0.31;"USD"
"2020-03-16";"2020-02-28";0.31;"USD"
"2019-12-13";"2019-11-27";0.31;"USD"
"2019-09-13";"2019-08-29";0.31;"USD"
"2019-06-21";"2019-06-06";0.31;"USD"
"2019-03-15";"2019-02-28";0.31;"USD"
"2018-12-14";"2018-11-29";0.27;"USD"
"2018-09-14";"2018-08-30";0.27;"USD"
"2018-06-15";"2018-05-31";0.27;"USD"
"2018-03-23";"2018-03-06";0.27;"USD"
"2017-12-15";"2017-11-30";0.2348;"USD"
"2017-09-15";"2017-08-30";0.2348;"USD"
"2017-06-26";"2017-06-08";0.2348;"USD"
"2017-03-15";"2017-03-01";0.2348;"USD"
"2016-12-15";"2016-11-29";0.1913;"USD"
"2016-08-29";"2016-08-11";0.1913;"USD"
"2016-06-17";"2016-05-27";0.1913;"USD"
"2016-03-15";"2016-02-26";0.1739;"USD"
"2015-12-15";"2015-11-27";0.1581;"USD"
"2015-09-15";"2015-08-28";0.1581;"USD"
"2015-06-15";"2015-05-28";0.1581;"USD"
"2015-03-19";"2015-02-26";0.1581;"USD"
"2014-12-15";"2014-11-26";0.1294;"USD"
"2014-09-15";"2014-08-27";0.1294;"USD"
"2014-06-16";"2014-05-29";0.1294;"USD"
"2014-03-17";"2014-02-27";0.1078;"USD"
"2013-12-16";"2013-11-27";0.1078;"USD"
"2013-09-16";"2013-08-28";0.1078;"USD"
"2013-06-20";"2013-05-30";0.1078;"USD"
"2013-03-15";"2013-02-27";0.098;"USD"
"2012-12-17";"2012-11-29";0.0784;"USD"
"2012-09-18";"2012-08-30";0.0784;"USD"
"2012-06-15";"2012-05-30";0.0784;"USD"
"2012-03-15";"2012-02-28";0.0784;"USD"
"2011-12-15";"2011-11-29";0.0784;"USD"
"2011-09-15";"2011-08-30";0.0784;"USD"
"2011-06-15";"2011-05-27";0.0784;"USD"
"2011-03-15";"2011-02-25";0.0784;"USD"
"2010-12-15";"2010-11-29";0.0784;"USD"
"2010-09-15";"2010-08-30";0.0784;"USD"
"2010-06-15";"2010-05-27";0.0784;"USD"
"2010-03-15";"2010-02-25";0.0784;"USD"
"2007-07-10";"2007-06-22";1.078;"USD"
"2005-12-06";"2005-11-22";0.0784;"USD"
"2005-08-22";"2005-08-04";0.0784;"USD"
"2005-05-23";"2005-05-05";0.0784;"USD"
"2005-02-28";"2005-02-10";0.0392;"USD"
"2004-11-29";"2004-11-10";0.0392;"USD"
"2004-08-30";"2004-08-12";0.0392;"USD"
"2004-06-01";"2004-05-13";0.0392;"USD"
"2004-03-08";"2004-02-19";0.0392;"USD"
"2003-11-28";"2003-11-12";0.0392;"USD"
"2003-09-02";"2003-08-14";0.0392;"USD"
"2003-06-06";"2003-05-21";0.0392;"USD"
"2003-03-10";"2003-02-20";0.0392;"USD"
"2002-12-03";"2002-11-15";0.098;"USD"
"2002-11-29";"2002-11-13";0.0392;"USD"
"2002-09-04";"2002-08-16";0.098;"USD"
"2002-08-30";"2002-08-14";0.0392;"USD"
"2002-06-07";"2002-05-22";0.39;"USD"
"2002-05-29";"2002-05-10";0.098;"USD"
"2002-03-08";"2002-02-20";0.0392;"USD"
"2002-03-05";"2002-02-14";0.098;"USD"
"2001-12-10";"2001-11-21";0.0392;"USD"
"2001-11-27";"2001-11-08";0.098;"USD"
"2001-09-17";"2001-08-29";0.0392;"USD"
"2001-08-28";"2001-08-10";0.2679;"USD"
"2001-06-08";"2001-05-23";0.0392;"USD"
"2001-05-29";"2001-05-11";0.2679;"USD"
"2001-03-09";"2001-02-21";0.0392;"USD"
"2001-02-27";"2001-02-09";0.2679;"USD"
"2000-12-08";"2000-11-21";0.0392;"USD"
"2000-11-28";"2000-11-10";0.2679;"USD"
"2000-09-20";"2000-09-01";0.0392;"USD"
"2000-08-29";"2000-08-11";0.2679;"USD"
"2000-06-12";"2000-05-24";0.0392;"USD"
"2000-05-30";"2000-05-12";0.2679;"USD"
"2000-03-09";"2000-02-17";0.0392;"USD"
"2000-02-23";"2000-02-04";0.2679;"USD"
"1999-12-02";"1999-11-09";0.0392;"USD"
"1999-11-23";"1999-11-05";0.2679;"USD"
"1999-08-24";"1999-08-06";0.2679;"USD"
"1999-06-02";"1999-05-10";0.46;"USD"
"1999-05-25";"1999-05-07";0.2679;"USD"
"1999-03-09";"1999-02-18";1.7;"USD"
"1999-02-23";"1999-02-05";0.2679;"USD"
"1998-12-02";"1998-11-10";1.7;"USD"
"1998-11-17";"1998-10-30";0.2679;"USD"
"1998-09-14";"1998-08-27";1.63;"USD"
"1998-08-18";"1998-07-31";0.2679;"USD"
"1998-06-02";"1998-05-13";1.63;"USD"
"1998-05-19";"1998-05-01";0.2679;"USD"
"1998-03-10";"1998-02-19";1.63;"USD"
"1998-02-24";"1998-02-06";0.2679;"USD"
"1997-12-01";"1997-11-12";1.63;"USD"
"1997-11-21";"1997-10-31";0.2679;"USD"
"1997-09-15";"1997-08-28";1.37;"USD"
"1997-08-19";"1997-08-01";0.2679;"USD"
"1997-06-03";"1997-05-13";1.37;"USD"
"1997-05-20";"1997-05-02";0.2679;"USD"
"1997-03-12";"1997-02-20";1.37;"USD"
"1997-02-20";"1997-01-31";0.2417;"USD"
"1996-12-02";"1996-11-13";1.37;"USD"
"1996-11-19";"1996-11-01";0.2417;"USD"
"1996-09-16";"1996-08-29";1.18;"USD"
"1996-08-20";"1996-08-02";0.2417;"USD"
"1996-06-03";"1996-05-13";1.18;"USD"
"1996-05-21";"1996-05-03";0.2417;"USD"
"1996-03-11";"1996-02-22";1.18;"USD"
"1996-02-21";"1996-02-02";0.2156;"USD"
"1995-12-04";"1995-11-16";1.18;"USD"
"1995-11-21";"1995-11-03";0.2156;"USD"
"1995-09-12";"1995-08-25";0.98;"USD"
"1995-08-22";"1995-08-04";0.2156;"USD"
"1995-06-01";"1995-05-12";0.98;"USD"
"1995-05-23";"1995-05-03";0.2156;"USD"
"1995-03-13";"1995-02-21";0.98;"USD"
"1995-02-22";"1995-02-01";0.1895;"USD"
"1994-12-14";"1994-11-21";0.98;"USD"
"1994-11-22";"1994-11-02";0.1895;"USD"
"1994-09-16";"1994-08-29";0.49;"USD"
"1994-08-23";"1994-08-03";0.1895;"USD"
"1994-06-13";"1994-05-23";0.49;"USD"
"1994-05-24";"1994-05-04";0.1895;"USD"
"1994-03-11";"1994-02-18";0.49;"USD"
"1994-02-23";"1994-02-02";0.1633;"USD"
"1993-12-11";"1993-11-19";0.49;"USD"
"1993-11-23";"1993-11-03";0.1633;"USD"
"1993-09-17";"1993-08-30";0.33;"USD"
"1993-08-17";"1993-07-28";0.1633;"USD"
"1993-06-18";"1993-05-28";0.33;"USD"
"1993-05-25";"1993-05-05";0.1633;"USD"
"1993-03-12";"1993-02-22";0.33;"USD"
"1993-02-17";"1993-01-27";0.1372;"USD"
"1992-12-18";"1992-11-30";0.33;"USD"
"1992-11-17";"1992-10-28";0.1372;"USD"
"1992-09-18";"1992-08-31";0.33;"USD"
"1992-08-18";"1992-07-29";0.1372;"USD"
"1992-06-19";"1992-06-01";0.33;"USD"
"1992-05-19";"1992-04-29";0.1372;"USD"
"1992-03-12";"1992-02-21";0.33;"USD"
"1992-02-19";"1992-01-29";0.1111;"USD"
"1991-12-13";"1991-11-22";0.33;"USD"
"1991-11-19";"1991-10-30";0.1111;"USD"
"1991-09-20";"1991-08-30";0.33;"USD"
"1991-08-20";"1991-07-30";0.1111;"USD"
"1991-06-14";"1991-05-24";0.33;"USD"
"1991-05-21";"1991-04-30";0.1111;"USD"
"1991-03-14";"1991-02-22";0.33;"USD"
"1991-02-20";"1991-01-29";0.0871;"USD"
"1990-12-21";"1990-12-03";0.33;"USD"
"1990-11-20";"1990-10-30";0.0871;"USD"
"1990-09-18";"1990-08-28";0.33;"USD"
"1990-08-21";"1990-07-31";0.0871;"USD"
"1990-06-13";"1990-05-23";0.33;"USD"
"1990-05-22";"1990-05-01";0.0871;"USD"
"1990-03-14";"1990-02-22";0.33;"USD"
"1990-02-21";"1990-01-31";0.0871;"USD"
"1989-12-13";"1989-11-22";0.33;"USD"
"1989-11-21";"1989-11-01";0.0544;"USD"
"1989-08-22";"1989-08-02";0.0544;"USD"
