"payDate";"exDate";"amount";"currency"
"2023-05-11";"2023-04-21";0.073;"USD"
"2022-05-16";"2022-04-21";0.073;"USD"
"2019-12-16";"2019-11-22";0.027;"USD"
"2019-05-10";"2019-04-12";0.06;"USD"
"2018-12-07";"2018-11-15";0.06;"USD"
"2018-05-11";"2018-04-17";0.03;"USD"
"2017-12-07";"2017-11-14";0.03;"USD"
"2017-05-09";"2017-04-13";0.054657;"USD"
"2016-12-07";"2016-11-08";0.028767;"USD"
"2014-12-05";"2014-11-14";0.022054;"USD"
"2014-05-09";"2014-04-11";0.010547;"USD"
"2014-04-29";"2014-04-11";0.01;"USD"
"2013-12-09";"2013-11-14";0.009589;"USD"
"2013-05-06";"2013-04-11";0.287671;"USD"
"2012-12-07";"2012-11-14";0.19178;"USD"
"2012-05-03";"2012-04-11";0.383561;"USD"
"2011-12-07";"2011-11-09";0.220547;"USD"
"2011-05-04";"2011-04-11";0.316438;"USD"
"2010-12-07";"2010-11-12";0.153286;"USD"
"2010-05-04";"2010-04-13";0.287412;"USD"
"2009-12-04";"2009-11-13";0.134098;"USD"
"2009-05-06";"2009-04-14";0.019156;"USD"
"2008-12-05";"2008-11-14";0.08631;"USD"
"2008-05-07";"2008-04-11";0.10549;"USD"
"2007-12-07";"2007-11-13";0.08631;"USD"
"2007-11-29";"2007-11-13";0.09;"USD"
"2007-05-14";"2007-04-16";0.37;"USD"
"2007-05-10";"2007-04-16";0.35483;"USD"
"2006-12-07";"2006-11-15";0.23975;"USD"
"2006-05-10";"2006-04-18";0.21098;"USD"
"2005-12-08";"2005-11-14";0.17262;"USD"
"2005-05-04";"2005-04-15";0.1726;"USD"
"2004-12-09";"2004-11-16";0.16;"USD"
"2004-12-06";"2004-11-16";0.1534;"USD"
"2004-04-30";"2004-04-13";0.1534;"USD"
"2003-12-05";"2003-11-18";0.0903;"USD"
"2003-09-02";"2003-08-15";0.074975;"USD"
"2003-05-02";"2003-04-16";0.1676;"USD"
"2003-02-17";"2003-02-04";0.009;"USD"
"2002-12-11";"2002-11-12";0.18;"USD"
"2002-05-07";"2002-04-16";0.1222;"USD"
"2001-12-05";"2001-11-16";0.0639;"USD"
"2001-05-10";"2001-04-19";0.1415;"USD"
"2001-05-03";"2001-04-19";0.02;"USD"
"2000-12-04";"2000-11-07";0.015525;"USD"
"2000-05-15";"2000-04-17";0.0229;"USD"
"1999-12-02";"1999-11-08";0.015075;"USD"
"1999-05-14";"1999-04-19";0.022475;"USD"
"1998-11-27";"1998-10-30";0.015325;"USD"
"1998-05-04";"1998-04-14";0.02295;"USD"
"1997-11-19";"1997-10-31";0.0155;"USD"
"1997-04-21";"1997-04-02";0.022475;"USD"
"1996-12-26";"1996-12-06";0.015425;"USD"
