"payDate";"exDate";"amount";"currency"
"2024-02-13";"2024-01-04";0.047;"GBP"
"2023-10-03";"2023-08-24";0.0915;"GBP"
"2023-02-14";"2023-01-05";0.0425;"GBP"
"2022-10-04";"2022-08-25";0.0835;"GBP"
"2022-02-14";"2022-01-06";0.0385;"GBP"
"2021-09-27";"2021-08-19";0.076;"GBP"
"2021-02-04";"2020-12-17";0.035;"GBP"
"2020-09-18";"2020-08-13";0.069;"GBP"
"2020-02-26";"2020-01-30";0.032;"GBP"
"2019-09-18";"2019-08-22";0.0625;"GBP"
"2019-02-27";"2019-01-31";0.0285;"GBP"
"2018-09-19";"2018-08-23";0.0565;"GBP"
"2018-02-28";"2018-02-01";0.0255;"GBP"
"2017-09-13";"2017-08-17";0.049;"GBP"
"2017-03-01";"2017-02-02";0.022;"GBP"
"2016-09-21";"2016-08-25";0.041;"GBP"
"2016-03-02";"2016-02-04";0.019;"GBP"
