"payDate";"exDate";"amount";"currency"
"2024-05-09";"2024-04-25";0.42;"USD"
"2024-02-02";"2024-01-19";0.42;"USD"
"2023-11-09";"2023-10-26";0.42;"USD"
"2023-08-10";"2023-07-27";0.42;"USD"
"2023-05-11";"2023-04-27";0.37;"USD"
"2023-02-03";"2023-01-20";0.37;"USD"
"2022-11-10";"2022-10-26";0.37;"USD"
"2022-08-05";"2022-07-22";0.37;"USD"
"2022-05-11";"2022-04-27";0.34;"USD"
"2022-02-11";"2022-01-28";0.34;"USD"
"2021-11-12";"2021-10-29";0.34;"USD"
"2021-08-09";"2021-07-26";0.34;"USD"
"2021-05-11";"2021-04-27";0.31;"USD"
"2021-02-12";"2021-01-29";0.31;"USD"
"2020-11-10";"2020-10-27";0.31;"USD"
"2020-08-07";"2020-07-24";0.31;"USD"
"2020-05-11";"2020-04-27";0.31;"USD"
"2020-02-07";"2020-01-24";0.31;"USD"
"2019-11-08";"2019-10-25";0.31;"USD"
"2019-08-09";"2019-07-26";0.31;"USD"
"2019-05-10";"2019-04-26";0.28;"USD"
"2019-02-08";"2019-01-25";0.28;"USD"
"2018-11-09";"2018-10-29";0.28;"USD"
"2018-08-10";"2018-07-30";0.28;"USD"
"2018-05-11";"2018-04-30";0.24;"USD"
"2018-02-09";"2018-01-29";0.24;"USD"
"2017-11-09";"2017-10-30";0.24;"USD"
"2017-08-11";"2017-07-28";0.24;"USD"
"2017-05-12";"2017-04-28";0.19;"USD"
"2017-02-10";"2017-01-27";0.19;"USD"
"2016-11-10";"2016-10-28";0.19;"USD"
"2016-08-12";"2016-07-29";0.19;"USD"
"2016-05-13";"2016-04-29";0.17;"USD"
"2016-02-12";"2016-01-29";0.17;"USD"
"2015-11-13";"2015-10-29";0.17;"USD"
"2015-08-13";"2015-07-30";0.17;"USD"
"2015-05-14";"2015-04-30";0.17;"USD"
"2015-02-13";"2015-01-30";0.17;"USD"
"2014-11-07";"2014-10-24";0.17;"USD"
"2014-08-08";"2014-07-25";0.17;"USD"
"2014-05-07";"2014-04-23";0.17;"USD"
"2014-02-07";"2014-01-29";0.15;"USD"
"2013-11-05";"2013-10-24";0.15;"USD"
"2013-08-06";"2013-07-25";0.15;"USD"
"2013-05-07";"2013-04-25";0.15;"USD"
"2013-02-05";"2013-01-24";0.13;"USD"
"2012-11-06";"2012-10-25";0.13;"USD"
"2012-08-07";"2012-07-26";0.13;"USD"
"2012-05-08";"2012-04-26";0.13;"USD"
"2012-02-07";"2012-01-26";0.13;"USD"
"2011-11-09";"2011-10-27";0.13;"USD"
"2011-08-09";"2011-07-27";0.13;"USD"
"2011-05-10";"2011-04-27";0.13;"USD"
"2011-02-09";"2011-01-27";0.09;"USD"
"2010-11-09";"2010-10-27";0.09;"USD"
"2010-08-10";"2010-07-28";0.09;"USD"
"2010-05-11";"2010-04-28";0.09;"USD"
"2010-02-09";"2010-01-28";0.09;"USD"
"2009-11-10";"2009-10-28";0.09;"USD"
"2009-08-11";"2009-07-30";0.09;"USD"
"2009-05-11";"2009-04-29";0.09;"USD"
"2009-02-03";"2009-01-21";0.24;"USD"
"2008-11-03";"2008-10-22";0.24;"USD"
"2008-08-01";"2008-07-21";0.24;"USD"
"2008-05-02";"2008-04-21";0.24;"USD"
"2008-02-01";"2008-01-18";0.24;"USD"
"2007-11-02";"2007-10-22";0.24;"USD"
"2007-08-03";"2007-07-23";0.24;"USD"
"2007-05-04";"2007-04-23";0.22;"USD"
"2007-02-02";"2007-01-22";0.22;"USD"
"2006-11-03";"2006-10-23";0.22;"USD"
"2006-08-04";"2006-07-24";0.22;"USD"
"2006-05-05";"2006-04-24";0.21;"USD"
"2006-02-02";"2006-01-23";0.21;"USD"
"2005-11-04";"2005-10-24";0.21;"USD"
"2005-08-04";"2005-07-22";0.21;"USD"
"2005-05-05";"2005-04-22";0.2;"USD"
"2005-03-25";"2005-03-09";0.05;"USD"
"2005-02-03";"2005-01-20";0.2;"USD"
"2004-11-04";"2004-10-21";0.2;"USD"
"2004-08-05";"2004-07-21";0.2;"USD"
"2004-05-06";"2004-04-22";0.2;"USD"
"2004-02-05";"2004-01-21";0.19;"USD"
"2003-11-06";"2003-10-22";0.19;"USD"
"2003-07-31";"2003-07-16";0.19;"USD"
"2003-05-01";"2003-04-15";0.19;"USD"
"2003-02-06";"2003-01-22";0.19;"USD"
"2002-10-31";"2002-10-16";0.19;"USD"
"2002-08-01";"2002-07-17";0.19;"USD"
"2002-05-02";"2002-04-17";0.19;"USD"
"2002-01-31";"2002-01-16";0.19;"USD"
"2001-11-01";"2001-10-17";0.18;"USD"
"2001-08-02";"2001-07-18";0.18;"USD"
"2001-05-03";"2001-04-18";0.18;"USD"
"2001-02-01";"2001-01-17";0.18;"USD"
"2000-11-02";"2000-10-18";0.18;"USD"
"2000-08-03";"2000-07-19";0.16;"USD"
"2000-05-04";"2000-04-18";0.16;"USD"
"2000-02-03";"2000-01-19";0.16;"USD"
"1999-11-04";"1999-10-20";0.16;"USD"
"1999-08-05";"1999-07-21";0.14;"USD"
"1999-05-06";"1999-04-21";0.14;"USD"
"1999-02-04";"1999-01-20";0.14;"USD"
"1998-11-05";"1998-10-21";0.14;"USD"
"1998-08-06";"1998-07-22";0.14;"USD"
"1998-05-01";"1998-04-22";0.13;"USD"
"1998-02-05";"1998-01-21";0.13;"USD"
"1997-11-06";"1997-10-22";0.13;"USD"
"1997-08-01";"1997-07-16";0.12;"USD"
"1997-05-01";"1997-04-16";0.12;"USD"
"1997-02-06";"1997-01-22";0.12;"USD"
"1996-11-01";"1996-10-16";0.11;"USD"
"1996-08-01";"1996-07-17";0.11;"USD"
"1996-05-02";"1996-04-17";0.1;"USD"
"1996-02-01";"1996-01-17";0.1;"USD"
"1995-11-02";"1995-10-18";0.09;"USD"
"1995-08-03";"1995-07-19";0.09;"USD"
"1995-05-04";"1995-04-17";0.08;"USD"
"1995-02-02";"1995-01-13";0.08;"USD"
"1994-11-03";"1994-10-17";0.08;"USD"
"1994-08-04";"1994-07-18";0.0688;"USD"
"1994-05-06";"1994-04-18";0.0688;"USD"
"1994-02-04";"1994-01-14";0.0563;"USD"
"1993-11-05";"1993-10-18";0.0626;"USD"
"1993-08-06";"1993-07-19";0.0563;"USD"
"1993-05-05";"1993-04-19";0.0475;"USD"
"1993-02-05";"1993-01-15";0.0475;"USD"
"1992-11-06";"1992-10-19";0.0475;"USD"
"1992-08-05";"1992-07-20";0.0475;"USD"
"1992-05-01";"1992-04-20";0.0475;"USD"
"1992-02-07";"1992-01-17";0.0475;"USD"
"1991-11-01";"1991-10-11";0.0475;"USD"
"1991-08-02";"1991-07-15";0.0475;"USD"
"1991-05-03";"1991-04-15";0.0475;"USD"
"1991-02-01";"1991-01-14";0.0663;"USD"
"1990-11-02";"1990-10-15";0.0663;"USD"
"1990-08-03";"1990-07-16";0.0663;"USD"
"1990-05-04";"1990-04-16";0.0663;"USD"
"1990-02-02";"1990-01-12";0.0663;"USD"
"1989-11-03";"1989-10-16";0.0663;"USD"
"1989-08-03";"1989-07-17";0.06;"USD"
"1989-05-04";"1989-04-17";0.06;"USD"
"1989-02-03";"1989-01-13";0.06;"USD"
"1988-11-04";"1988-10-17";0.06;"USD"
"1988-08-04";"1988-07-18";0.0563;"USD"
"1988-05-04";"1988-04-18";0.0563;"USD"
"1988-02-04";"1988-01-22";0.0563;"USD"
"1987-11-04";"1987-10-19";0.0563;"USD"
"1987-08-04";"1987-07-20";0.0525;"USD"
"1987-05-01";"1987-04-20";0.0525;"USD"
"1987-02-06";"1987-01-16";0.05;"USD"
