"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-05-02";0.243;"GBP"
"2023-09-01";"2023-08-03";0.096;"GBP"
"2023-06-19";"2023-05-11";0.213;"GBP"
"2022-09-02";"2022-08-04";0.075;"GBP"
"2022-06-21";"2022-05-12";0.161;"GBP"
"2021-09-03";"2021-08-05";0.064;"GBP"
"2021-06-21";"2021-05-13";0.069;"GBP"
"2019-09-04";"2019-08-01";0.089;"GBP"
"2019-06-21";"2019-05-16";0.179;"GBP"
"2018-09-05";"2018-08-02";0.089;"GBP"
"2018-06-22";"2018-05-17";0.189;"GBP"
"2017-09-06";"2017-08-03";0.079;"GBP"
"2017-06-23";"2017-05-18";0.168;"GBP"
"2016-09-07";"2016-08-04";0.07;"GBP"
"2016-06-24";"2016-05-26";0.141;"GBP"
"2015-09-04";"2015-08-06";0.068;"GBP"
"2015-06-25";"2015-05-28";0.138;"GBP"
