"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-06-13";11;"EUR"
"2023-06-19";"2023-06-15";9.7;"EUR"
"2022-06-17";"2022-06-15";8.4;"EUR"
"2021-06-17";"2021-06-15";7;"EUR"
"2020-06-17";"2020-06-15";6.25;"EUR"
"2019-06-17";"2019-06-13";5.2;"EUR"
"2018-06-18";"2018-06-14";5.2;"EUR"
"2017-06-19";"2017-06-15";5.2;"EUR"
"2016-06-17";"2016-06-15";5;"EUR"
"2015-06-17";"2015-06-15";4.4;"EUR"
"2015-06-17";"2015-06-12";4.4;"EUR"
"2014-06-17";"2014-06-12";4;"EUR"
"2013-06-17";"2013-06-12";1.6;"EUR"
"2012-06-18";"2012-06-13";5.6;"EUR"
"2011-06-17";"2011-06-14";5.6;"EUR"
"2010-06-17";"2010-06-14";5.39;"EUR"
"2009-06-17";"2009-06-12";5.13;"EUR"
"2008-08-18";"2008-08-18";4.67;"EUR"
"2007-08-17";"2007-08-17";4.67;"EUR"
"2006-08-17";"2006-08-17";4.67;"EUR"
"2005-08-17";"2005-08-17";4.88;"EUR"
"2004-08-17";"2004-08-17";4.67;"EUR"
"2003-06-17";"2003-06-17";4.53;"EUR"
"2002-06-17";"2002-06-17";4.53;"EUR"
