"payDate";"exDate";"amount";"currency"
"2023-11-17";"2023-11-16";1.42;"EUR"
"2022-11-11";"2022-11-10";1.15;"EUR"
"2021-11-12";"2021-11-11";0.61;"EUR"
"2020-11-13";"2020-11-12";0.14;"EUR"
"2019-11-15";"2019-11-14";0.88;"EUR"
"2018-11-16";"2018-11-15";0.71;"EUR"
"2018-01-03";"2018-01-02";0.07;"EUR"
"2017-11-17";"2017-11-16";0.81;"EUR"
"2016-11-11";"2016-11-10";0.74;"EUR"
"2015-11-13";"2015-11-12";0.66;"EUR"
"2014-11-14";"2014-11-13";0.64;"EUR"
"2013-11-15";"2013-11-14";0.64;"EUR"
"2012-11-16";"2012-11-15";0.81;"EUR"
"2011-11-11";"2011-11-10";0.883029;"EUR"
"2010-11-12";"2010-11-11";0.6;"EUR"
"2009-11-13";"2009-11-12";1.017418;"EUR"
"2008-11-14";"2008-11-13";0.45218;"EUR"
"2007-11-16";"2007-11-15";0.325468;"EUR"
"2006-11-17";"2006-11-16";0.249373;"EUR"
"2005-11-11";"2005-11-10";0.194898;"EUR"
"2004-11-15";"2004-11-12";0.111605;"EUR"
"2003-11-17";"2003-11-14";0.363632;"EUR"
"2002-11-18";"2002-11-15";0.388779;"EUR"
"2001-11-12";"2001-11-09";0.386375;"EUR"
"2000-11-13";"2000-11-10";0.17055;"EUR"
"1999-11-15";"1999-11-12";0.3911;"EUR"
