"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-21";0.043697;"USD"
"2023-12-27";"2023-12-20";0.089807;"USD"
"2023-10-02";"2023-09-26";0.081871;"USD"
"2023-06-13";"2023-06-07";0.100934;"USD"
"2023-03-29";"2023-03-23";0.165828;"USD"
"2022-12-30";"2022-12-13";0.12;"USD"
"2022-12-19";"2022-12-13";0.120473;"USD"
"2022-09-30";"2022-09-26";0.131415;"USD"
"2022-06-15";"2022-06-09";0.122602;"USD"
"2022-03-30";"2022-03-24";0.113;"USD"
"2021-12-17";"2021-12-13";1.661167;"USD"
"2021-09-30";"2021-09-24";0.097;"USD"
"2021-06-16";"2021-06-10";0.092;"USD"
"2021-03-31";"2021-03-25";0.114;"USD"
"2020-12-18";"2020-12-14";0.131;"USD"
"2020-09-29";"2020-09-23";0.135;"USD"
"2020-06-19";"2020-06-15";0.1;"USD"
"2020-03-31";"2020-03-25";0.114;"USD"
"2019-12-20";"2019-12-16";0.153;"USD"
"2019-09-30";"2019-09-24";0.069;"USD"
"2019-06-21";"2019-06-17";0.123;"USD"
