"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-21";2.6;"EUR"
"2023-12-07";"2023-12-05";0.8;"EUR"
"2023-05-25";"2023-05-23";2.24;"EUR"
"2022-12-08";"2022-12-06";0.7;"EUR"
"2022-05-19";"2022-05-17";1.96;"EUR"
"2021-12-09";"2021-12-07";0.6;"EUR"
"2021-05-20";"2021-05-18";1.36;"EUR"
"2020-12-03";"2020-12-01";0.4;"EUR"
"2019-12-05";"2019-12-03";0.6;"EUR"
"2019-05-23";"2019-05-21";1.58;"EUR"
"2018-12-06";"2018-12-04";0.5;"EUR"
"2018-06-01";"2018-05-30";1.3;"EUR"
"2017-12-08";"2017-12-06";0.45;"EUR"
"2017-06-02";"2017-05-31";1.2;"EUR"
"2016-12-09";"2016-12-07";0.4;"EUR"
"2016-06-01";"2016-05-30";1.01;"EUR"
"2015-12-11";"2015-12-09";0.35;"EUR"
"2015-05-29";"2015-05-27";0.78;"EUR"
"2014-12-12";"2014-12-10";0.34;"EUR"
"2014-05-30";"2014-05-27";0.85;"EUR"
"2013-12-13";"2013-12-10";0.27;"EUR"
"2013-05-31";"2013-05-28";0.63;"EUR"
"2012-12-14";"2012-12-11";0.25;"EUR"
"2012-05-31";"2012-05-28";0.53;"EUR"
"2011-12-23";"2011-12-20";0.25;"EUR"
"2011-06-21";"2011-05-26";0.5;"EUR"
"2010-05-31";"2010-05-26";0.5;"EUR"
"2009-06-01";"2009-05-27";1.05;"EUR"
"2008-06-02";"2008-05-28";1;"EUR"
"2007-05-31";"2007-05-31";0.87;"EUR"
"2006-05-31";"2006-05-31";0.83;"EUR"
"2005-05-31";"2005-05-31";0.8;"EUR"
"2004-05-31";"2004-05-31";1.13;"EUR"
"2003-06-02";"2003-06-02";0.7;"EUR"
"2002-05-31";"2002-05-31";0.7;"EUR"
"2001-06-11";"2001-06-11";0.62;"EUR"
"2000-07-10";"2000-07-10";0.61;"EUR"
"1999-07-09";"1999-07-09";0.55;"EUR"
"1996-08-12";"1996-07-10";2.6;"EUR"
"1995-08-11";"1995-07-10";2;"EUR"
