"payDate";"exDate";"amount";"currency"
"2017-06-28";"2017-06-26";30.639999;"EUR"
"2016-06-29";"2016-06-27";7.43;"EUR"
"2015-06-24";"2015-06-22";7.43;"EUR"
"2014-06-25";"2014-06-20";7.43;"EUR"
"2013-06-26";"2013-06-21";34.75;"EUR"
"2012-06-27";"2012-06-22";33.79;"EUR"
"2011-06-29";"2011-06-24";32.79;"EUR"
"2010-06-30";"2010-06-25";32.19;"EUR"
"2009-06-24";"2009-06-19";31.75;"EUR"
"2008-06-25";"2008-06-25";30.99;"EUR"
"2007-06-27";"2007-06-27";30.63;"EUR"
"2006-06-28";"2006-06-28";30.27;"EUR"
"2005-06-29";"2005-06-29";29.91;"EUR"
"2004-06-30";"2004-06-30";29.55;"EUR"
"2003-06-25";"2003-06-25";29.43;"EUR"
"2002-06-26";"2002-06-26";29.23;"EUR"
"2001-06-27";"2001-06-27";25.95;"EUR"
