"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-05-13";0.2;"USD"
"2024-03-01";"2024-02-16";0.2;"USD"
"2023-11-24";"2023-11-13";0.2;"USD"
"2023-08-25";"2023-08-14";0.2;"USD"
"2023-05-26";"2023-05-15";0.2;"USD"
"2023-03-03";"2023-02-17";0.2;"USD"
"2022-11-25";"2022-11-14";0.2;"USD"
"2022-08-26";"2022-08-15";0.2;"USD"
"2022-05-27";"2022-05-16";0.2;"USD"
"2022-03-04";"2022-02-18";0.2;"USD"
"2021-11-26";"2021-11-15";0.2;"USD"
"2021-08-27";"2021-08-16";0.2;"USD"
"2021-05-28";"2021-05-17";0.2;"USD"
"2021-03-05";"2021-02-22";0.2;"USD"
"2020-11-27";"2020-11-16";0.2;"USD"
"2020-08-28";"2020-08-17";0.2;"USD"
"2020-05-29";"2020-05-18";0.2;"USD"
"2020-03-06";"2020-02-24";0.2;"USD"
"2019-11-29";"2019-11-18";0.4;"USD"
"2019-03-15";"2019-03-04";0.24;"USD"
"2018-11-23";"2018-11-09";0.34;"USD"
"2018-08-24";"2018-08-13";0.4;"USD"
"2018-05-25";"2018-05-14";1.9;"USD"
"2018-03-09";"2018-02-26";0.13;"USD"
"2017-11-24";"2017-11-13";0.27;"USD"
"2017-08-31";"2017-08-17";0.36;"USD"
"2017-05-19";"2017-05-05";0.45;"USD"
"2017-03-03";"2017-02-16";0.44;"USD"
"2016-11-25";"2016-11-10";0.43;"USD"
"2016-08-26";"2016-08-12";0.07;"USD"
"2016-05-20";"2016-05-06";0.06;"USD"
"2016-03-24";"2016-03-14";0.05;"USD"
"2015-11-20";"2015-11-06";0.05;"USD"
"2015-08-28";"2015-08-14";0.04;"USD"
"2015-05-29";"2015-05-15";0.03;"USD"
"2015-03-27";"2015-03-13";0.02;"USD"
"2014-12-03";"2014-11-21";0.01;"USD"
"2014-08-27";"2014-08-15";0.01;"USD"
"2014-06-04";"2014-05-22";0.005;"USD"
"2014-04-08";"2014-03-26";0.005;"USD"
