"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-25";0.15;"USD"
"2024-03-28";"2024-03-25";0.15;"USD"
"2024-02-29";"2024-02-26";0.15;"USD"
"2024-01-31";"2024-01-26";0.15;"USD"
"2023-12-29";"2023-12-26";4.17972;"USD"
"2023-11-30";"2023-11-27";0.15;"USD"
"2023-10-31";"2023-10-26";0.15;"USD"
"2023-09-29";"2023-09-27";0.15;"USD"
"2023-08-31";"2023-08-28";0.15;"USD"
"2023-07-31";"2023-07-26";0.15;"USD"
"2023-07-03";"2023-06-27";0.15;"USD"
"2023-05-31";"2023-05-25";0.15;"USD"
"2023-04-28";"2023-04-25";0.15;"USD"
"2023-03-31";"2023-03-27";0.15;"USD"
"2023-02-28";"2023-02-23";0.15;"USD"
"2022-12-30";"2022-12-27";0.4399;"USD"
"2022-11-30";"2022-11-25";0.00673;"USD"
"2022-10-31";"2022-10-26";0.01355;"USD"
