"payDate";"exDate";"amount";"currency"
"2023-12-19";"2023-11-22";0.540327;"USD"
"2022-12-15";"2022-11-16";0.5425;"USD"
"2022-12-12";"2022-11-16";0.527612;"USD"
"2021-07-13";"2021-06-21";0.995715;"USD"
"2020-12-28";"2020-12-04";0.318559;"USD"
"2019-12-26";"2019-12-06";0.538922;"USD"
"2018-12-06";"2018-11-08";0.556359;"USD"
"2017-12-07";"2017-11-14";0.49817;"USD"
"2016-11-22";"2016-09-07";0.379817;"USD"
"2015-10-26";"2015-10-01";0.391588;"USD"
"2014-12-05";"2014-11-10";0.307247;"USD"
"2013-12-06";"2013-11-14";0.151127;"USD"
"2012-12-04";"2012-11-08";0.145231;"USD"
