"payDate";"exDate";"amount";"currency"
"2024-04-23";"2024-04-19";3.72;"EUR"
"2023-04-27";"2023-04-25";4.07;"EUR"
"2022-04-26";"2022-04-22";3.31;"EUR"
"2021-04-26";"2021-04-22";1.63;"EUR"
"2020-05-04";"2020-04-29";3.75;"EUR"
"2019-04-25";"2019-04-23";3.75;"EUR"
"2018-04-25";"2018-04-23";3.46;"EUR"
"2017-04-26";"2017-04-24";3.32;"EUR"
"2016-04-27";"2016-04-25";3.32;"EUR"
"2015-04-22";"2015-04-20";3.29;"EUR"
"2014-04-24";"2014-04-17";3.33;"EUR"
"2013-04-16";"2013-04-11";3.23;"EUR"
"2012-04-11";"2012-04-04";2.9;"EUR"
"2011-04-11";"2011-04-06";2.64;"EUR"
"2010-04-16";"2010-04-13";2.21;"EUR"
"2009-04-14";"2009-04-07";4.2;"EUR"
"2008-04-10";"2008-04-07";4.5;"EUR"
"2007-04-11";"2007-04-11";4.2;"EUR"
"2006-04-11";"2006-04-11";3.35;"EUR"
"2005-04-11";"2005-04-11";3.1;"EUR"
"2004-04-14";"2004-04-14";2.8;"EUR"
"2003-04-15";"2003-04-15";2.5;"EUR"
"2002-05-02";"2002-05-02";3;"EUR"
"2001-05-28";"2001-04-19";2;"EUR"
"2000-07-20";"2000-06-19";1.78;"EUR"
"1999-07-15";"1999-06-10";0.81;"EUR"
