"payDate";"exDate";"amount";"currency"
"2024-06-26";"2024-05-31";0.14;"HKD"
"2023-10-12";"2023-09-07";0.14;"HKD"
"2023-06-28";"2023-06-05";0.11;"HKD"
"2022-10-11";"2022-09-08";0.1;"HKD"
"2022-06-22";"2022-05-31";0.1;"HKD"
"2021-10-08";"2021-09-10";0.08;"HKD"
"2021-06-11";"2021-05-24";0.09;"HKD"
"2020-10-09";"2020-09-10";0.0375;"HKD"
"2020-07-03";"2020-06-18";0.048828;"HKD"
"2019-06-14";"2019-05-30";0.09375;"HKD"
"2018-06-15";"2018-05-30";0.08;"HKD"
"2017-06-15";"2017-05-31";0.06;"HKD"
"2016-06-17";"2016-06-02";0.06;"HKD"
"2015-06-15";"2015-05-28";0.05;"HKD"
"2014-06-10";"2014-05-23";0.04;"HKD"
"2013-06-17";"2013-05-27";0.05;"HKD"
"2011-06-15";"2011-05-19";0.042318;"HKD"
"2010-06-15";"2010-05-19";0.042318;"HKD"
"2009-06-16";"2009-05-21";0.032552;"HKD"
"2008-06-10";"2008-05-15";0.03;"HKD"
"2004-05-28";"2004-05-06";0.04;"HKD"
"2003-09-26";"2003-08-28";0.04;"HKD"
"2003-05-15";"2003-04-14";0.03;"HKD"
"2002-06-07";"2002-05-16";0.02;"HKD"
"2000-06-29";"2000-06-15";0.02;"HKD"
"1999-06-22";"1999-06-08";0.02;"HKD"
"1998-06-29";"1998-06-04";0.01;"HKD"
"1997-06-23";"1997-05-29";0.01;"HKD"
"1996-11-15";"1996-10-17";0.01;"HKD"
"1995-10-04";"1995-09-21";0.01;"HKD"
"1995-05-11";"1995-04-28";0.01;"HKD"
