"payDate";"exDate";"amount";"currency"
"2024-05-03";"2024-04-30";5;"CHF"
"2023-05-05";"2023-05-03";5;"CHF"
"2022-05-05";"2022-05-03";5;"CHF"
"2021-05-06";"2021-05-04";4;"CHF"
"2020-04-30";"2020-04-28";5.5;"CHF"
"2019-05-03";"2019-04-30";5.5;"CHF"
"2018-05-04";"2018-05-02";5.5;"CHF"
"2017-05-05";"2017-05-03";4.5;"CHF"
"2016-05-06";"2016-05-03";4;"CHF"
"2015-04-30";"2015-04-28";3;"CHF"
"2014-05-05";"2014-04-29";3.5;"CHF"
"2013-05-07";"2013-04-30";2.5;"CHF"
"2012-05-07";"2012-05-02";1.5;"CHF"
"2011-05-06";"2011-05-03";3.5;"CHF"
