"payDate";"exDate";"amount";"currency"
"2024-04-01";"2024-02-29";0.29;"USD"
"2024-01-02";"2023-11-30";0.29;"USD"
"2023-10-02";"2023-08-31";0.29;"USD"
"2023-07-03";"2023-06-01";0.29;"USD"
"2023-04-03";"2023-02-23";0.29;"USD"
"2023-01-03";"2022-12-01";0.29;"USD"
"2022-10-03";"2022-09-01";0.29;"USD"
"2022-07-01";"2022-06-02";0.29;"USD"
"2022-04-01";"2022-02-24";0.28;"USD"
"2022-01-03";"2021-12-02";0.28;"USD"
"2021-10-01";"2021-09-02";0.28;"USD"
"2021-07-01";"2021-06-03";0.28;"USD"
"2021-04-01";"2021-02-25";0.245;"USD"
"2021-01-04";"2020-12-03";0.245;"USD"
"2020-10-01";"2020-08-28";0.245;"USD"
"2020-07-01";"2020-06-04";0.245;"USD"
"2020-04-01";"2020-02-27";0.22;"USD"
"2020-01-02";"2019-12-05";0.22;"USD"
"2019-10-01";"2019-08-29";0.22;"USD"
"2019-07-01";"2019-06-06";0.22;"USD"
"2019-04-01";"2019-02-28";0.19;"USD"
"2019-01-02";"2018-11-30";0.19;"USD"
"2018-10-01";"2018-08-30";0.19;"USD"
"2018-07-02";"2018-05-31";0.19;"USD"
"2018-04-02";"2018-03-01";0.16;"USD"
"2018-01-02";"2017-11-30";0.16;"USD"
"2017-10-02";"2017-08-30";0.16;"USD"
"2017-07-03";"2017-05-31";0.16;"USD"
"2017-04-03";"2017-03-01";0.13;"USD"
"2017-01-03";"2016-11-30";0.13;"USD"
"2016-10-03";"2016-08-31";0.13;"USD"
"2016-07-01";"2016-06-01";0.13;"USD"
"2016-04-01";"2016-03-02";0.115;"USD"
"2016-01-04";"2015-12-02";0.115;"USD"
"2015-10-01";"2015-09-02";0.115;"USD"
"2015-07-01";"2015-05-28";0.52;"USD"
"2015-04-01";"2015-03-09";0.52;"USD"
"2015-01-02";"2014-12-03";0.52;"USD"
"2014-10-01";"2014-09-03";0.52;"USD"
"2014-07-01";"2014-06-04";0.52;"USD"
"2014-04-01";"2014-03-05";0.49;"USD"
"2014-01-03";"2013-12-04";0.49;"USD"
"2013-10-01";"2013-09-04";0.49;"USD"
"2013-07-01";"2013-06-05";0.49;"USD"
"2013-04-01";"2013-03-06";0.45;"USD"
"2013-01-03";"2012-12-05";0.45;"USD"
"2012-10-01";"2012-09-05";0.45;"USD"
"2012-07-02";"2012-06-06";0.335;"USD"
"2012-04-02";"2012-03-07";0.335;"USD"
"2012-01-04";"2011-12-07";0.335;"USD"
"2011-10-03";"2011-09-07";0.31;"USD"
"2011-07-01";"2011-06-08";0.31;"USD"
"2011-04-01";"2011-03-08";0.31;"USD"
"2011-01-05";"2010-12-08";0.31;"USD"
"2010-10-01";"2010-09-08";0.29;"USD"
"2010-07-01";"2010-06-08";0.29;"USD"
"2010-04-01";"2010-03-08";0.29;"USD"
"2010-01-05";"2009-12-08";0.29;"USD"
"2009-10-01";"2009-09-08";0.26;"USD"
"2009-07-01";"2009-06-08";0.26;"USD"
"2009-04-01";"2009-03-06";0.26;"USD"
"2009-01-06";"2008-12-08";0.26;"USD"
"2008-10-01";"2008-09-08";0.2175;"USD"
"2008-07-01";"2008-06-06";0.2175;"USD"
"2008-04-01";"2008-03-06";0.2175;"USD"
"2008-01-03";"2007-12-06";0.2175;"USD"
"2007-10-01";"2007-09-06";0.1675;"USD"
"2007-07-02";"2007-06-06";0.1675;"USD"
"2007-04-02";"2007-03-07";0.1675;"USD"
"2007-01-05";"2006-12-06";0.582;"USD"
"2006-01-05";"2005-12-07";0.582;"USD"
"2005-01-05";"2004-12-08";0.582;"USD"
"2004-01-05";"2003-12-10";0.582;"USD"
"2003-01-06";"2002-12-11";0.582;"USD"
"2002-01-07";"2001-12-12";0.582;"USD"
"2001-01-08";"2000-12-13";0.582;"USD"
"2000-01-03";"1999-12-08";0.291;"USD"
"1999-10-01";"1999-09-22";0.291;"USD"
"1999-07-01";"1999-06-09";0.291;"USD"
"1999-04-01";"1999-03-10";0.291;"USD"
"1999-01-04";"1998-12-09";0.291;"USD"
"1998-10-01";"1998-09-08";0.291;"USD"
"1998-07-01";"1998-06-09";0.291;"USD"
"1998-04-01";"1998-03-10";0.291;"USD"
"1998-01-02";"1997-12-08";0.291;"USD"
"1997-10-01";"1997-09-08";0.2825;"USD"
"1997-07-01";"1997-06-09";0.2825;"USD"
"1997-04-01";"1997-03-06";0.2825;"USD"
"1997-01-02";"1996-12-09";0.2825;"USD"
"1996-10-01";"1996-09-09";0.3025;"USD"
"1996-07-01";"1996-06-10";0.3025;"USD"
"1996-04-01";"1996-03-11";0.2825;"USD"
"1996-01-02";"1995-12-11";0.2825;"USD"
"1995-10-02";"1995-09-11";0.2825;"USD"
"1995-07-03";"1995-06-12";0.2825;"USD"
"1995-04-03";"1995-03-09";0.1313;"USD"
"1995-01-02";"1994-12-01";0.1313;"USD"
"1994-10-03";"1994-08-31";0.1313;"USD"
"1994-07-01";"1994-06-02";0.125;"USD"
"1994-04-01";"1994-03-03";0.125;"USD"
"1994-01-04";"1993-12-02";0.125;"USD"
"1993-10-01";"1993-09-01";0.125;"USD"
"1993-07-01";"1993-06-03";0.125;"USD"
"1993-04-01";"1993-03-04";0.125;"USD"
"1993-01-04";"1992-12-03";0.1075;"USD"
"1992-10-01";"1992-09-02";0.1075;"USD"
"1992-07-01";"1992-06-04";0.1075;"USD"
"1992-04-01";"1992-03-05";0.1075;"USD"
"1992-01-02";"1991-12-05";0.0925;"USD"
"1991-10-01";"1991-09-05";0.0925;"USD"
"1991-07-01";"1991-06-06";0.0925;"USD"
"1991-04-01";"1991-03-07";0.0925;"USD"
"1991-01-02";"1990-12-06";0.08;"USD"
"1990-10-01";"1990-09-06";0.08;"USD"
"1990-07-02";"1990-06-07";0.08;"USD"
"1990-04-02";"1990-03-08";0.08;"USD"
"1990-01-02";"1989-12-07";0.07;"USD"
"1989-10-02";"1989-09-07";0.07;"USD"
"1989-07-03";"1989-06-08";0.07;"USD"
"1989-04-03";"1989-03-09";0.07;"USD"
"1989-01-03";"1988-12-06";0.0625;"USD"
"1988-10-03";"1988-09-06";0.0625;"USD"
"1988-07-01";"1988-06-07";0.0625;"USD"
"1988-04-01";"1988-03-08";0.0625;"USD"
"1988-01-04";"1987-12-08";0.055;"USD"
"1987-10-01";"1987-09-08";0.055;"USD"
"1987-07-01";"1987-06-09";0.055;"USD"
"1987-04-01";"1987-03-10";0.06;"USD"
"1987-01-02";"1986-12-09";0.05;"USD"
"1986-10-01";"1986-09-09";0.05;"USD"
"1986-07-01";"1986-06-10";0.05;"USD"
"1986-04-01";"1986-03-11";0.05;"USD"
"1986-01-02";"1985-12-09";0.05;"USD"
