"payDate";"exDate";"amount";"currency"
"2024-04-11";"2024-03-28";0.471575;"USD"
"2024-01-08";"2023-12-28";0.463672;"USD"
"2023-10-11";"2023-09-28";0.415414;"USD"
"2023-06-27";"2023-06-15";0.309101;"USD"
"2023-04-11";"2023-03-23";0.255507;"USD"
"2022-12-28";"2022-12-15";0.199695;"USD"
"2022-10-13";"2022-09-29";0.18558;"USD"
"2022-07-13";"2022-06-30";0.151427;"USD"
"2022-04-11";"2022-03-31";0.138828;"USD"
"2022-01-05";"2021-12-16";0.149394;"USD"
"2021-10-13";"2021-09-30";0.171162;"USD"
"2021-07-07";"2021-06-24";0.157998;"USD"
"2021-04-07";"2021-03-25";0.15778;"USD"
"2021-01-07";"2020-12-17";0.165902;"USD"
"2020-10-09";"2020-09-24";0.209384;"USD"
"2020-07-06";"2020-06-25";0.187443;"USD"
"2020-04-07";"2020-03-26";0.158605;"USD"
"2020-01-17";"2019-12-19";0.1757;"USD"
"2019-10-08";"2019-09-26";0.214651;"USD"
"2019-07-08";"2019-06-27";0.222379;"USD"
"2019-04-08";"2019-03-28";0.197352;"USD"
"2019-01-18";"2018-12-20";0.177337;"USD"
"2018-10-10";"2018-09-27";0.183696;"USD"
"2018-07-09";"2018-06-28";0.219627;"USD"
"2018-04-11";"2018-03-29";0.219158;"USD"
"2018-01-12";"2017-12-21";0.195333;"USD"
"2017-10-10";"2017-09-28";0.197523;"USD"
"2017-07-07";"2017-06-29";0.272492;"USD"
"2017-04-07";"2017-03-30";0.280403;"USD"
"2017-01-13";"2016-12-15";0.252106;"USD"
"2016-10-11";"2016-09-29";0.221412;"USD"
"2016-07-12";"2016-06-30";0.183756;"USD"
"2016-04-11";"2016-03-31";0.203303;"USD"
"2016-01-06";"2015-12-17";0.267133;"USD"
"2015-10-08";"2015-09-24";0.251606;"USD"
"2015-07-03";"2015-06-25";0.233051;"USD"
"2015-04-10";"2015-03-26";0.311512;"USD"
"2015-01-05";"2014-12-18";0.268792;"USD"
"2014-10-08";"2014-09-25";0.363958;"USD"
"2014-07-07";"2014-06-26";0.436553;"USD"
"2014-04-07";"2014-03-27";0.474473;"USD"
"2013-12-27";"2013-12-12";0.270832;"USD"
"2013-10-08";"2013-09-26";0.436399;"USD"
"2013-07-10";"2013-06-27";0.081175;"USD"
