"payDate";"exDate";"amount";"currency"
"2024-03-19";"2024-03-04";3.25;"USD"
"2023-11-28";"2023-11-13";2.5;"USD"
"2023-08-29";"2023-08-14";1.36;"USD"
"2023-05-30";"2023-05-15";3.22;"USD"
"2023-03-21";"2023-03-06";4.8;"USD"
"2022-11-29";"2022-11-14";3.67;"USD"
"2022-08-30";"2022-08-15";1.25;"USD"
"2022-07-08";"2022-06-28";15;"USD"
"2022-06-15";"2022-05-31";2.94;"USD"
"2022-06-01";"2022-05-19";0.585;"USD"
"2022-03-31";"2022-03-18";3;"USD"
"2022-03-04";"2022-02-17";0.585;"USD"
"2021-11-29";"2021-11-12";0.5;"USD"
"2021-08-27";"2021-08-13";0.375;"USD"
"2021-07-21";"2021-07-08";4;"USD"
"2021-05-31";"2021-05-14";0.375;"USD"
"2021-03-22";"2021-03-05";0.375;"USD"
