"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-22";0.475;"USD"
"2023-12-15";"2023-11-16";0.46;"USD"
"2023-09-15";"2023-08-17";0.46;"USD"
"2023-06-15";"2023-05-25";0.46;"USD"
"2023-03-15";"2023-02-16";0.46;"USD"
"2022-12-15";"2022-11-17";0.44;"USD"
"2022-09-15";"2022-08-18";0.44;"USD"
"2022-06-15";"2022-05-26";0.44;"USD"
"2022-03-15";"2022-02-17";0.44;"USD"
"2021-12-15";"2021-11-18";0.4225;"USD"
"2021-09-15";"2021-08-18";0.4225;"USD"
"2021-06-15";"2021-05-26";0.4225;"USD"
"2021-03-15";"2021-02-18";0.4225;"USD"
"2020-12-15";"2020-12-02";0.405;"USD"
"2020-09-15";"2020-08-19";0.405;"USD"
"2020-06-15";"2020-05-28";0.405;"USD"
"2020-03-13";"2020-02-20";0.405;"USD"
"2019-12-13";"2019-11-20";0.3875;"USD"
"2019-09-13";"2019-08-21";0.3875;"USD"
"2019-06-14";"2019-05-22";0.3875;"USD"
"2019-03-15";"2019-02-21";0.3875;"USD"
"2018-12-14";"2018-11-29";0.3725;"USD"
"2018-09-14";"2018-08-30";0.3725;"USD"
"2018-06-15";"2018-05-24";0.3725;"USD"
"2018-03-15";"2018-02-22";0.3725;"USD"
"2017-12-15";"2017-11-30";0.3575;"USD"
"2017-09-15";"2017-08-29";0.3575;"USD"
"2017-06-15";"2017-05-23";0.3575;"USD"
"2017-03-15";"2017-02-22";0.3575;"USD"
"2016-12-15";"2016-11-16";0.3425;"USD"
"2016-09-15";"2016-08-30";0.3425;"USD"
"2016-06-15";"2016-05-24";0.3425;"USD"
"2016-03-15";"2016-02-17";0.3425;"USD"
"2015-12-15";"2015-11-17";0.33;"USD"
"2015-09-15";"2015-09-01";0.33;"USD"
"2015-03-13";"2015-02-18";0.33;"USD"
"2014-12-15";"2014-12-02";0.3175;"USD"
"2014-09-15";"2014-08-19";0.3175;"USD"
"2014-06-13";"2014-05-20";0.3175;"USD"
"2014-03-14";"2014-02-19";0.3175;"USD"
"2013-12-13";"2013-11-19";0.305;"USD"
"2013-09-13";"2013-08-20";0.305;"USD"
"2013-06-14";"2013-05-21";0.305;"USD"
"2013-03-15";"2013-02-20";0.305;"USD"
"2012-12-14";"2012-11-27";0.29;"USD"
"2012-09-14";"2012-08-21";0.29;"USD"
"2012-06-15";"2012-05-22";0.29;"USD"
"2012-03-15";"2012-02-22";0.29;"USD"
"2011-12-15";"2011-11-29";0.275;"USD"
"2011-09-15";"2011-08-23";0.275;"USD"
"2011-06-15";"2011-05-24";0.275;"USD"
"2011-03-15";"2011-02-16";0.275;"USD"
"2010-12-15";"2010-11-30";0.25;"USD"
"2010-09-15";"2010-08-24";0.25;"USD"
"2010-06-15";"2010-05-25";0.25;"USD"
"2010-03-15";"2010-02-23";0.25;"USD"
"2009-12-15";"2009-12-01";0.21;"USD"
"2009-09-15";"2009-08-25";0.21;"USD"
"2009-06-15";"2009-05-19";0.21;"USD"
"2009-03-13";"2009-02-24";0.18;"USD"
"2008-12-15";"2008-12-02";0.18;"USD"
"2008-09-15";"2008-08-26";0.18;"USD"
"2008-06-13";"2008-05-20";0.165;"USD"
"2008-03-14";"2008-02-26";0.165;"USD"
"2007-12-14";"2007-11-27";0.15;"USD"
"2007-09-14";"2007-08-21";0.15;"USD"
"2007-06-15";"2007-05-22";0.15;"USD"
"2007-03-15";"2007-02-21";0.145;"USD"
"2006-12-15";"2006-11-28";0.145;"USD"
"2006-09-15";"2006-08-29";0.145;"USD"
"2006-06-15";"2006-05-23";0.14;"USD"
"2006-03-15";"2006-02-22";0.14;"USD"
"2005-12-15";"2005-11-28";0.14;"USD"
"2005-09-15";"2005-08-23";0.135;"USD"
"2005-06-15";"2005-05-24";0.135;"USD"
"2005-03-15";"2005-02-23";0.135;"USD"
"2004-12-15";"2004-11-22";0.13;"USD"
"2004-09-15";"2004-08-24";0.13;"USD"
"2004-06-15";"2004-05-25";0.13;"USD"
"2004-03-15";"2004-02-17";0.125;"USD"
"2003-12-15";"2003-11-19";0.125;"USD"
"2003-09-15";"2003-08-19";0.125;"USD"
"2003-06-13";"2003-05-21";0.12;"USD"
"2003-03-14";"2003-02-19";0.12;"USD"
"2002-12-13";"2002-11-20";0.12;"USD"
"2002-09-13";"2002-08-20";0.12;"USD"
"2002-06-14";"2002-05-21";0.12;"USD"
"2002-03-15";"2002-02-20";0.12;"USD"
"2001-12-14";"2001-11-20";0.12;"USD"
"2001-09-14";"2001-08-17";0.12;"USD"
"2001-06-15";"2001-05-18";0.12;"USD"
"2001-03-15";"2001-02-21";0.12;"USD"
"2000-12-15";"2000-11-17";0.12;"USD"
"2000-09-15";"2000-08-18";0.12;"USD"
"2000-06-15";"2000-05-19";0.12;"USD"
"2000-03-15";"2000-02-17";0.12;"USD"
"1999-12-15";"1999-11-19";0.12;"USD"
"1999-09-15";"1999-08-20";0.12;"USD"
"1999-06-15";"1999-05-21";0.12;"USD"
"1999-03-15";"1999-02-19";0.12;"USD"
"1998-12-15";"1998-12-01";0.12;"USD"
"1998-09-15";"1998-08-21";0.31;"USD"
"1998-06-15";"1998-05-21";0.31;"USD"
"1998-03-13";"1998-02-20";0.31;"USD"
"1997-12-15";"1997-11-21";0.31;"USD"
"1997-09-15";"1997-08-21";0.31;"USD"
"1997-06-13";"1997-05-28";0.31;"USD"
"1997-03-14";"1997-02-21";0.31;"USD"
"1996-12-13";"1996-11-21";0.31;"USD"
"1996-09-13";"1996-08-21";0.31;"USD"
"1996-06-14";"1996-05-22";0.31;"USD"
"1996-03-15";"1996-02-21";0.31;"USD"
"1995-12-15";"1995-11-20";0.31;"USD"
"1995-09-15";"1995-08-22";0.31;"USD"
"1995-06-15";"1995-05-18";0.31;"USD"
"1995-03-15";"1995-02-17";0.31;"USD"
"1994-12-15";"1994-11-17";0.31;"USD"
"1994-09-15";"1994-08-18";0.31;"USD"
"1994-06-15";"1994-05-18";0.31;"USD"
"1994-03-15";"1994-02-18";0.31;"USD"
"1993-12-15";"1993-11-17";0.31;"USD"
"1993-09-15";"1993-08-17";0.31;"USD"
"1993-06-15";"1993-05-19";0.31;"USD"
"1993-03-15";"1993-02-17";0.31;"USD"
"1992-12-15";"1992-11-17";0.31;"USD"
"1992-09-15";"1992-08-18";0.31;"USD"
"1992-06-15";"1992-05-19";0.31;"USD"
"1992-03-13";"1992-02-19";0.31;"USD"
"1991-12-13";"1991-11-18";0.31;"USD"
"1991-09-13";"1991-08-16";0.31;"USD"
"1991-06-14";"1991-05-16";0.31;"USD"
"1991-03-15";"1991-02-19";0.31;"USD"
"1990-12-14";"1990-11-19";0.31;"USD"
"1990-09-14";"1990-08-16";0.31;"USD"
"1990-06-15";"1990-05-16";0.31;"USD"
"1990-03-15";"1990-02-16";0.31;"USD"
"1989-12-15";"1989-11-16";0.31;"USD"
"1989-09-15";"1989-08-16";0.31;"USD"
"1989-06-15";"1989-05-16";0.31;"USD"
"1989-03-15";"1989-02-16";0.31;"USD"
"1988-12-15";"1988-11-16";0.31;"USD"
"1988-09-15";"1988-08-16";0.31;"USD"
"1988-06-15";"1988-05-18";0.31;"USD"
"1988-03-15";"1988-02-16";0.31;"USD"
"1987-12-15";"1987-11-16";0.31;"USD"
"1987-09-15";"1987-08-17";0.31;"USD"
"1987-06-15";"1987-05-18";0.31;"USD"
"1987-03-13";"1987-02-17";0.31;"USD"
"1986-12-15";"1986-11-17";0.31;"USD"
"1986-09-15";"1986-08-18";0.31;"USD"
"1986-06-13";"1986-05-16";0.31;"USD"
"1986-03-14";"1986-02-18";0.31;"USD"
"1985-12-13";"1985-11-18";0.31;"USD"
"1985-09-13";"1985-08-16";0.31;"USD"
"1985-06-14";"1985-05-16";0.31;"USD"
"1985-03-15";"1985-02-19";0.31;"USD"
