"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-04-15";2.195;"EUR"
"2023-04-19";"2023-04-17";2.354;"EUR"
"2020-04-17";"2020-04-15";0.066;"EUR"
"2019-04-17";"2019-04-15";0.447;"EUR"
"2018-04-18";"2018-04-16";0.79086;"EUR"
"2017-12-21";"2017-12-19";0.03883;"EUR"
"2017-04-20";"2017-04-18";0.0249;"EUR"
"2016-04-19";"2016-04-15";0.4123;"EUR"
"2014-04-17";"2014-04-15";0.05607;"EUR"
"2013-04-17";"2013-04-15";0.01012;"EUR"
"2012-04-18";"2012-04-16";0.37299;"EUR"
"2011-02-28";"2011-02-24";0.11011;"EUR"
"2010-04-19";"2010-04-15";1.05373;"EUR"
"2009-04-17";"2009-04-15";0.16756;"EUR"
