"payDate";"exDate";"amount";"currency"
"2024-05-08";"2024-04-24";1.5;"USD"
"2023-12-07";"2023-11-22";1;"USD"
"2023-05-10";"2023-04-25";1.25;"USD"
"2022-12-08";"2022-11-23";1;"USD"
"2022-05-11";"2022-04-26";0.5;"USD"
"2021-12-02";"2021-11-09";0.5;"USD"
"2021-05-05";"2021-04-21";0.25;"USD"
"2020-12-10";"2020-11-25";0.25;"USD"
"2019-12-11";"2019-11-26";0.25;"USD"
"2019-05-09";"2019-04-24";0.25;"USD"
"2018-12-12";"2018-11-27";0.25;"USD"
"2018-05-09";"2018-04-25";0.25;"USD"
"2017-12-12";"2017-11-28";0.25;"USD"
"2017-05-11";"2017-04-26";0.5;"USD"
"2016-12-08";"2016-11-22";0.5;"USD"
"2016-05-12";"2016-04-27";0.5;"USD"
"2015-12-11";"2015-11-25";0.5;"USD"
"2015-05-13";"2015-04-22";0.5;"USD"
"2014-12-11";"2014-11-24";0.5;"USD"
"2014-05-08";"2014-04-22";0.5;"USD"
"2013-12-11";"2013-11-22";0.5;"USD"
"2013-05-10";"2013-04-23";0.5;"USD"
"2012-12-12";"2012-11-23";0.19;"USD"
"2012-05-11";"2012-04-24";0.5;"USD"
"2011-12-08";"2011-11-21";0.5;"USD"
"2011-05-12";"2011-04-26";0.5;"USD"
