"payDate";"exDate";"amount";"currency"
"2024-06-20";"2024-06-03";0.4444;"HKD"
"2023-09-05";"2023-08-17";0.3205;"HKD"
"2023-06-20";"2023-06-02";0.4315;"HKD"
"2022-09-08";"2022-08-25";0.3136;"HKD"
"2022-05-31";"2022-05-17";0.4207;"HKD"
"2021-09-02";"2021-08-19";0.307;"HKD"
"2021-05-20";"2021-05-11";0.4097;"HKD"
"2020-09-24";"2020-08-25";0.301;"HKD"
"2020-05-29";"2020-05-12";0.4037;"HKD"
"2019-09-26";"2019-08-27";0.3001;"HKD"
"2019-05-31";"2019-05-14";0.3917;"HKD"
"2018-09-27";"2018-08-28";0.29;"HKD"
"2018-05-31";"2018-05-14";0.37;"HKD"
"2017-09-29";"2017-08-29";0.28;"HKD"
"2017-04-07";"2017-03-21";0.35;"HKD"
"2016-09-30";"2016-08-29";0.27;"HKD"
"2016-05-26";"2016-05-09";0.28;"HKD"
"2015-09-25";"2015-08-24";0.26;"HKD"
"2015-05-29";"2015-05-11";0.23;"HKD"
"2014-09-26";"2014-08-25";0.21;"HKD"
"2014-04-04";"2014-03-17";0.23;"HKD"
"2013-09-26";"2013-09-10";0.2;"HKD"
"2013-05-28";"2013-05-14";0.21;"HKD"
"2012-09-26";"2012-09-11";0.19;"HKD"
"2012-05-18";"2012-05-07";0.03;"HKD"
