"payDate";"exDate";"amount";"currency"
"2024-04-11";"2024-03-28";1.753962;"AUD"
"2023-10-16";"2023-10-04";1.65384;"AUD"
"2023-04-17";"2023-04-03";1.35245;"AUD"
"2022-10-13";"2022-10-03";0.897883;"AUD"
"2022-07-13";"2022-07-01";0.537062;"AUD"
"2022-04-13";"2022-04-01";0.540775;"AUD"
"2021-10-13";"2021-10-01";1.086954;"AUD"
"2021-07-13";"2021-07-01";1.600056;"AUD"
"2021-04-15";"2021-04-01";0.971129;"AUD"
"2020-10-13";"2020-10-01";1.260446;"AUD"
"2020-07-13";"2020-07-01";0.298945;"AUD"
"2020-04-15";"2020-04-01";1.298805;"AUD"
"2019-10-14";"2019-10-02";1.351784;"AUD"
"2019-07-11";"2019-07-01";0.199542;"AUD"
"2019-04-09";"2019-03-28";1.467386;"AUD"
"2018-10-17";"2018-10-05";1.436209;"AUD"
"2018-07-12";"2018-07-02";0.368499;"AUD"
"2018-04-16";"2018-04-04";1.421917;"AUD"
"2017-10-17";"2017-10-05";1.07654;"AUD"
"2017-07-13";"2017-07-03";0.646084;"AUD"
"2017-04-18";"2017-04-04";1.390457;"AUD"
"2017-01-16";"2017-01-04";1.066804;"AUD"
"2016-07-13";"2016-07-01";0.471374;"AUD"
