"payDate";"exDate";"amount";"currency"
"2023-12-15";"2023-12-15";0.011723;"CHF"
"2023-06-15";"2023-06-15";1.696342;"CHF"
"2022-06-15";"2022-06-15";1.62106;"CHF"
"2021-06-15";"2021-06-15";1.551855;"CHF"
"2020-06-15";"2020-06-15";1.565425;"CHF"
"2020-03-16";"2020-03-16";0;"CHF"
"2019-12-16";"2019-12-16";0;"CHF"
"2019-09-16";"2019-09-16";0;"CHF"
"2019-06-17";"2019-06-17";0.980232;"CHF"
"2019-03-15";"2019-03-15";0;"CHF"
"2018-12-17";"2018-12-17";0;"CHF"
"2018-09-17";"2018-09-17";0;"CHF"
"2018-06-15";"2018-06-15";0.534362;"CHF"
"2018-01-02";"2018-01-02";0.079265;"CHF"
"2017-12-15";"2017-12-15";0;"CHF"
"2017-09-15";"2017-09-15";0.545467;"CHF"
"2017-06-15";"2017-06-15";1.693018;"CHF"
"2017-03-15";"2017-03-15";0.107005;"CHF"
"2016-12-15";"2016-12-15";0.686113;"CHF"
"2016-09-15";"2016-09-15";0;"CHF"
"2016-09-01";"2016-09-01";1.12935;"CHF"
"2016-06-15";"2016-06-15";1.128085;"CHF"
"2016-03-15";"2016-03-15";0;"CHF"
"2015-12-15";"2015-12-15";0.061155;"CHF"
"2015-09-15";"2015-09-15";0.099037;"CHF"
"2015-06-15";"2015-06-15";0.887984;"CHF"
"2015-03-16";"2015-03-16";0;"CHF"
"2014-12-15";"2014-12-15";0;"CHF"
"2014-09-15";"2014-09-15";0;"CHF"
"2014-06-16";"2014-06-16";1.330473;"CHF"
"2013-12-16";"2013-12-16";0;"CHF"
"2013-09-16";"2013-09-16";0;"CHF"
"2013-06-17";"2013-06-17";1.301392;"CHF"
"2013-03-15";"2013-03-15";0;"CHF"
"2012-12-17";"2012-12-17";0;"CHF"
"2012-09-17";"2012-09-17";0;"CHF"
"2012-06-15";"2012-06-15";1.4966;"CHF"
"2012-03-15";"2012-03-15";0;"CHF"
"2011-12-15";"2011-12-15";0;"CHF"
"2011-09-15";"2011-09-15";0;"CHF"
"2011-06-15";"2011-06-15";1.5006;"CHF"
"2010-12-15";"2010-12-15";0;"CHF"
"2010-09-15";"2010-09-15";0;"CHF"
"2010-06-15";"2010-06-15";1.2559;"CHF"
"2010-03-15";"2010-03-15";0;"CHF"
"2009-06-15";"2009-06-15";1.0535;"CHF"
"2008-06-16";"2008-06-16";1.4707;"CHF"
"2007-06-15";"2007-06-15";1.0123;"CHF"
"2006-06-15";"2006-06-15";1.45;"CHF"
"2005-06-15";"2005-06-15";0.549316;"CHF"
"2004-06-15";"2004-06-15";0.44034;"CHF"
"2003-06-16";"2003-06-16";0.516959;"CHF"
"2002-06-17";"2002-06-17";0.2;"CHF"
"2001-06-15";"2001-06-15";0.29;"CHF"
