"payDate";"exDate";"amount";"currency"
"2024-01-19";"2024-01-02";0.1;"HKD"
"2023-08-25";"2023-08-15";0.27;"HKD"
"2023-01-20";"2023-01-03";0.08;"HKD"
"2022-08-23";"2022-08-11";0.27;"HKD"
"2022-01-21";"2022-01-04";0.08;"HKD"
"2021-08-24";"2021-08-12";0.27;"HKD"
"2021-01-19";"2020-12-29";0.08;"HKD"
"2020-08-18";"2020-08-06";0.47;"HKD"
"2020-01-17";"2019-12-27";0.08;"HKD"
"2019-08-09";"2019-07-30";0.27;"HKD"
"2019-01-17";"2018-12-27";0.08;"HKD"
"2018-09-10";"2018-07-31";0.23;"HKD"
"2017-09-06";"2017-07-28";0.17;"HKD"
"2016-08-05";"2016-07-26";0.11;"HKD"
"2015-08-07";"2015-07-28";0.06;"HKD"
"2014-08-08";"2014-07-29";0.2;"HKD"
"2014-01-17";"2013-12-27";0.11;"HKD"
"2013-08-30";"2013-07-23";0.2;"HKD"
"2013-01-18";"2012-12-28";0.11;"HKD"
"2012-08-31";"2012-08-20";0.2;"HKD"
"2012-01-20";"2012-01-03";0.13;"HKD"
"2011-09-02";"2011-08-22";0.2;"HKD"
"2011-01-21";"2011-01-04";0.13;"HKD"
"2010-08-27";"2010-08-16";0.36;"HKD"
"2010-01-22";"2010-01-05";0.13;"HKD"
"2009-08-28";"2009-08-17";0.18;"HKD"
"2009-01-16";"2008-12-30";0.11;"HKD"
"2008-01-18";"2007-12-28";0.14;"HKD"
"2007-08-31";"2007-08-20";0.28;"HKD"
"2007-01-18";"2007-01-02";0.14;"HKD"
"2006-09-01";"2006-08-21";0.28;"HKD"
"2006-01-18";"2006-01-03";0.14;"HKD"
"2005-09-02";"2005-08-22";0.69;"HKD"
"2005-01-18";"2005-01-04";0.12;"HKD"
"2004-09-03";"2004-08-20";0.17;"HKD"
"2004-01-19";"2004-01-05";0.02;"HKD"
"2003-09-05";"2003-08-21";0.06;"HKD"
"2002-09-06";"2002-08-22";0.04;"HKD"
"2001-01-18";"2001-01-04";0.04;"HKD"
"2000-09-08";"2000-08-28";0.21;"HKD"
"1999-06-03";"1999-05-27";5.62;"HKD"
"1998-09-17";"1998-08-31";0.52;"HKD"
"1998-01-20";"1998-01-06";0.25;"HKD"
"1997-09-18";"1997-09-01";0.52;"HKD"
"1997-01-20";"1997-01-07";0.3;"HKD"
