"payDate";"exDate";"amount";"currency"
"2024-03-06";"2024-03-04";7.878;"EUR"
"2023-03-08";"2023-03-06";7.087;"EUR"
"2020-03-04";"2020-03-02";0.183;"EUR"
"2019-03-06";"2019-03-04";1.007;"EUR"
"2018-03-07";"2018-03-05";1.74271;"EUR"
"2018-01-04";"2018-01-02";0.08;"EUR"
"2017-12-26";"2017-12-22";3.19935;"EUR"
"2017-03-08";"2017-03-06";1.33938;"EUR"
"2016-03-09";"2016-03-07";3.14326;"EUR"
"2015-03-04";"2015-03-02";5.5298;"EUR"
"2014-03-05";"2014-03-03";1.98494;"EUR"
"2013-03-06";"2013-03-04";0.23;"EUR"
"2012-03-07";"2012-03-05";0.6996;"EUR"
"2011-03-09";"2011-03-07";0.21304;"EUR"
"2010-03-03";"2010-03-01";1.23709;"EUR"
"2009-03-04";"2009-03-02";1.29746;"EUR"
"2008-03-05";"2008-03-03";0.57308;"EUR"
"2007-03-07";"2007-03-05";0.83171;"EUR"
"2006-03-08";"2006-03-06";0.35728;"EUR"
"2005-03-09";"2005-03-07";0.703915;"EUR"
"2004-03-03";"2004-03-01";0.30344;"EUR"
"2003-03-05";"2003-03-03";0.15294;"EUR"
"2002-03-06";"2002-03-04";0.66471;"EUR"
"2001-03-07";"2001-03-05";0.1;"EUR"
"2000-03-08";"2000-03-06";0.56;"EUR"
"1999-02-17";"1999-02-15";0.792502;"EUR"
"1998-02-18";"1998-02-16";0.792502;"EUR"
"1997-02-19";"1997-02-17";0.715809;"EUR"
"1996-02-19";"1996-02-15";0.61355;"EUR"
"1995-02-17";"1995-02-15";0.766938;"EUR"
"1994-02-17";"1994-02-15";0.94589;"EUR"
"1993-02-17";"1993-02-15";0.843632;"EUR"
"1992-02-19";"1992-02-17";0.715809;"EUR"
"1991-02-19";"1991-02-15";0.715809;"EUR"
"1990-02-19";"1990-02-15";0.792502;"EUR"
"1989-02-17";"1989-02-15";0.884024;"EUR"
"1988-02-17";"1988-02-15";1.022584;"EUR"
"1987-02-18";"1987-02-16";0.818067;"EUR"
"1986-02-19";"1986-02-17";2.351943;"EUR"
"1985-02-19";"1985-02-15";2.351943;"EUR"
"1984-02-17";"1984-02-15";2.300813;"EUR"
"1983-02-17";"1983-02-15";2.653605;"EUR"
"1982-02-17";"1982-02-15";0.966342;"EUR"
"1981-02-18";"1981-02-16";1.262891;"EUR"
