"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-02-22";0.17;"AUD"
"2023-09-19";"2023-08-28";0.2;"AUD"
"2023-03-17";"2023-02-23";0.17;"AUD"
"2022-09-09";"2022-08-23";0.2;"AUD"
"2022-03-18";"2022-02-23";0.17;"AUD"
"2021-09-23";"2021-09-01";0.19;"AUD"
"2021-03-17";"2021-02-23";0.17;"AUD"
"2020-09-22";"2020-09-02";0.19;"AUD"
"2020-03-16";"2020-02-21";0.17;"AUD"
"2019-09-20";"2019-09-02";0.19;"AUD"
"2019-03-14";"2019-02-22";0.17;"AUD"
"2018-09-21";"2018-09-03";0.19;"AUD"
"2018-03-14";"2018-02-22";0.16;"AUD"
"2017-09-22";"2017-08-30";0.185;"AUD"
"2017-03-15";"2017-02-23";0.155;"AUD"
"2016-09-23";"2016-09-01";0.185;"AUD"
"2016-03-15";"2016-02-23";0.155;"AUD"
"2015-09-25";"2015-09-02";0.181929;"AUD"
"2015-03-17";"2015-02-24";0.152427;"AUD"
"2014-09-25";"2014-09-03";0.172095;"AUD"
"2014-03-17";"2014-02-21";0.142593;"AUD"
"2013-09-25";"2013-08-23";0.157344;"AUD"
"2013-03-15";"2013-02-25";0.132759;"AUD"
"2012-09-21";"2012-08-24";0.14751;"AUD"
"2012-03-15";"2012-02-22";0.127842;"AUD"
"2011-09-20";"2011-08-18";0.142593;"AUD"
"2011-03-15";"2011-02-22";0.118008;"AUD"
"2010-09-24";"2010-08-23";0.137676;"AUD"
"2010-03-16";"2010-02-24";0.113091;"AUD"
"2009-09-21";"2009-09-01";0.132759;"AUD"
"2009-03-25";"2009-03-03";0.113091;"AUD"
"2008-10-17";"2008-09-15";0.132759;"AUD"
"2008-04-11";"2008-03-12";0.113091;"AUD"
"2007-10-15";"2007-09-13";0.122925;"AUD"
"2007-04-12";"2007-03-16";0.103257;"AUD"
"2006-10-16";"2006-09-18";0.108174;"AUD"
"2006-04-12";"2006-03-16";0.083589;"AUD"
"2005-10-11";"2005-09-14";0.088506;"AUD"
"2005-04-12";"2005-03-16";0.078672;"AUD"
"2004-10-08";"2004-09-14";0.083589;"AUD"
"2004-04-13";"2004-03-18";0.063921;"AUD"
"2003-10-09";"2003-09-15";0.078672;"AUD"
"2003-04-11";"2003-03-24";0.059004;"AUD"
"2002-10-09";"2002-09-10";0.078672;"AUD"
"2002-04-11";"2002-03-22";0.051534;"AUD"
"2001-06-20";"2001-06-04";0.074959;"AUD"
"2001-04-11";"2001-03-26";0.046849;"AUD"
"2000-10-09";"2000-09-11";0.074959;"AUD"
"2000-04-14";"2000-03-27";0.042164;"AUD"
"1999-10-07";"1999-09-15";0.074959;"AUD"
"1999-04-15";"1999-03-26";0.037479;"AUD"
"1998-10-08";"1998-09-14";0.067083;"AUD"
"1998-04-15";"1998-03-26";0.035778;"AUD"
"1997-10-07";"1997-09-12";0.062611;"AUD"
"1997-04-18";"1997-03-27";0.035778;"AUD"
"1996-10-09";"1996-09-17";0.05636;"AUD"
"1996-04-15";"1996-03-21";0.034683;"AUD"
"1995-09-28";"1995-09-12";0.047689;"AUD"
"1995-04-13";"1995-03-29";0.026012;"AUD"
"1994-09-29";"1994-09-14";0.043354;"AUD"
"1994-03-22";"1994-02-28";0.026012;"AUD"
"1993-09-30";"1993-09-14";0.039018;"AUD"
"1993-03-18";"1993-02-25";0.026012;"AUD"
"1992-09-28";"1992-09-11";0.043354;"AUD"
"1992-03-19";"1992-02-26";0.030348;"AUD"
"1991-09-19";"1991-09-04";0.052024;"AUD"
"1991-03-22";"1991-03-04";0.030348;"AUD"
"1990-09-19";"1990-09-06";0.052024;"AUD"
"1990-03-22";"1990-02-23";0.030348;"AUD"
"1989-10-06";"1989-09-22";0.052024;"AUD"
"1989-03-23";"1989-02-27";0.026012;"AUD"
"1988-09-19";"1988-08-29";0.026012;"AUD"
"1988-03-23";"1988-02-26";0.021677;"AUD"
"1987-09-18";"1987-08-31";0.021677;"AUD"
"1987-03-19";"1987-03-13";0.052024;"AUD"
