"payDate";"exDate";"amount";"currency"
"2024-06-20";"2024-06-05";1.64;"HKD"
"2023-09-21";"2023-09-07";0.36;"HKD"
"2023-06-21";"2023-06-07";0.81;"HKD"
"2022-09-21";"2022-09-08";0.33;"HKD"
"2022-06-16";"2022-06-01";0.73;"HKD"
"2021-09-21";"2021-09-09";0.33;"HKD"
"2021-06-22";"2021-06-07";0.67;"HKD"
"2020-09-21";"2020-09-09";0.27;"HKD"
"2020-06-17";"2020-06-03";1.08;"HKD"
"2019-09-20";"2019-09-10";0.39;"HKD"
"2019-06-12";"2019-05-29";1.09;"HKD"
"2018-09-21";"2018-09-11";0.38;"HKD"
"2018-06-14";"2018-06-01";1.03;"HKD"
"2017-09-22";"2017-09-12";0.32;"HKD"
"2017-07-25";"2017-07-13";6.6;"HKD"
"2017-06-14";"2017-06-02";1.03;"HKD"
"2016-09-23";"2016-09-09";0.29;"HKD"
"2016-06-20";"2016-06-03";1;"HKD"
"2015-09-24";"2015-09-10";0.32;"HKD"
"2015-06-19";"2015-06-03";0.95;"HKD"
"2014-09-25";"2014-09-11";0.3;"HKD"
"2014-06-20";"2014-06-03";0.91;"HKD"
"2013-09-26";"2013-09-12";0.3;"HKD"
"2013-06-10";"2013-05-30";0.85;"HKD"
"2012-09-26";"2012-09-13";0.28;"HKD"
"2012-07-05";"2012-05-29";0.75;"HKD"
"2011-09-21";"2011-09-08";0.28;"HKD"
"2011-05-31";"2011-05-18";0.83;"HKD"
"2010-09-24";"2010-09-09";0.18;"HKD"
"2008-09-18";"2008-09-05";0.63;"HKD"
"2008-07-04";"2008-06-12";0.69;"HKD"
"2007-10-03";"2007-09-20";0.69;"HKD"
"2007-05-25";"2007-05-11";1.47;"HKD"
"2006-10-03";"2006-09-21";0.69;"HKD"
"2006-05-22";"2006-05-11";1.25;"HKD"
"2005-10-12";"2005-09-13";0.66;"HKD"
"2005-04-29";"2005-04-25";1.2;"HKD"
"2004-09-06";"2004-08-26";0.72;"HKD"
"2004-04-29";"2004-03-18";0.74;"HKD"
