"payDate";"exDate";"amount";"currency"
"2024-05-29";"2024-05-27";0.9;"EUR"
"2023-06-01";"2023-05-30";1.7;"EUR"
"2022-05-27";"2022-05-25";1.65;"EUR"
"2021-05-27";"2021-05-25";0.55;"EUR"
"2019-06-14";"2019-05-27";2.2;"EUR"
"2018-06-01";"2018-05-30";2.2;"EUR"
"2017-06-02";"2017-05-31";2.2;"EUR"
"2016-05-27";"2016-05-25";2;"EUR"
"2015-05-28";"2015-05-26";1.2;"EUR"
"2014-05-30";"2014-05-27";1;"EUR"
"2013-06-24";"2013-05-29";0.45;"EUR"
"2011-06-24";"2011-05-31";1.75;"EUR"
"2010-06-23";"2010-06-01";0.25;"EUR"
"2009-06-19";"2009-05-27";1.2;"EUR"
"2008-06-06";"2008-06-03";0.9;"EUR"
