"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-18";0.8608;"USD"
"2023-10-25";"2023-10-12";0.7107;"USD"
"2023-04-26";"2023-04-13";0.5192;"USD"
"2022-10-26";"2022-10-13";0.3444;"USD"
"2022-04-29";"2022-04-14";0.2277;"USD"
"2021-10-27";"2021-10-14";0.2243;"USD"
"2021-04-27";"2021-04-15";0.2437;"USD"
"2020-10-28";"2020-10-15";0.2652;"USD"
"2020-04-30";"2020-04-16";0.3298;"USD"
"2019-10-30";"2019-10-17";0.4014;"USD"
"2019-04-26";"2019-04-11";0.4319;"USD"
"2018-10-24";"2018-10-11";0.4403;"USD"
"2018-04-25";"2018-04-12";0.4128;"USD"
"2017-10-31";"2017-10-12";0.3745;"USD"
"2017-04-28";"2017-04-13";0.3515;"USD"
"2016-10-31";"2016-10-13";0.3797;"USD"
"2016-04-29";"2016-04-14";0.3898;"USD"
"2015-10-28";"2015-10-15";0.4185;"USD"
"2015-04-16";"2015-03-26";0.5265;"USD"
"2014-10-15";"2014-09-24";0.6155;"USD"
"2014-04-16";"2014-03-26";0.703;"USD"
"2013-10-16";"2013-09-25";0.5436;"USD"
"2013-04-17";"2013-03-27";0.4464;"USD"
