"payDate";"exDate";"amount";"currency"
"2014-12-31";"2014-12-10";0.63;"CAD"
"2014-09-30";"2014-09-10";0.63;"CAD"
"2014-06-30";"2014-06-11";0.63;"CAD"
"2014-03-31";"2014-03-12";0.63;"CAD"
"2013-12-31";"2013-12-11";0.63;"CAD"
"2013-09-30";"2013-09-11";0.63;"CAD"
"2013-06-30";"2013-06-12";0.63;"CAD"
"2013-03-31";"2013-03-13";0.63;"CAD"
"2012-12-31";"2012-12-12";0.63;"CAD"
"2012-09-30";"2012-09-12";0.63;"CAD"
"2012-06-30";"2012-06-13";0.63;"CAD"
"2012-03-31";"2012-03-14";0.63;"CAD"
"2012-01-31";"2012-01-11";0.63;"CAD"
"2011-10-31";"2011-10-12";0.63;"CAD"
"2011-07-31";"2011-07-13";0.63;"CAD"
"2011-05-31";"2011-05-11";0.63;"CAD"
"2011-01-31";"2011-01-12";0.63;"CAD"
"2010-10-31";"2010-10-13";0.63;"CAD"
"2010-07-31";"2010-07-14";0.63;"CAD"
"2010-05-31";"2010-05-12";0.63;"CAD"
"2010-01-31";"2010-01-13";0.63;"CAD"
"2009-10-31";"2009-10-14";0.63;"CAD"
"2009-07-31";"2009-07-15";0.63;"CAD"
"2009-05-31";"2009-05-13";0.63;"CAD"
"2009-04-30";"2009-04-15";0.63;"CAD"
"2009-01-31";"2009-01-14";0.63;"CAD"
"2008-10-31";"2008-10-15";0.63;"CAD"
"2008-07-31";"2008-07-16";0.63;"CAD"
"2005-01-31";"2005-01-12";0.56;"CAD"
"2004-10-31";"2004-10-13";0.56;"CAD"
"2004-07-31";"2004-07-14";0.56;"CAD"
"2004-05-31";"2004-05-12";0.56;"CAD"
"2004-01-31";"2004-01-14";0.56;"CAD"
"2003-10-31";"2003-10-15";0.56;"CAD"
"2003-07-31";"2003-07-16";0.56;"CAD"
"2003-05-31";"2003-05-14";0.56;"CAD"
"2003-01-31";"2003-01-15";1.13;"CAD"
"2002-10-31";"2002-10-16";1.13;"CAD"
"2002-07-31";"2002-07-17";1.13;"CAD"
"2002-05-31";"2002-05-15";1.13;"CAD"
"2002-01-31";"2002-01-16";1.13;"CAD"
"2001-10-31";"2001-10-17";1.13;"CAD"
"2001-07-31";"2001-07-16";1.13;"CAD"
"2001-05-31";"2001-05-10";1.13;"CAD"
"2001-01-31";"2001-01-17";0.84;"CAD"
"2000-10-31";"2000-10-18";0.84;"CAD"
"2000-07-31";"2000-07-12";0.84;"CAD"
"2000-05-31";"2000-05-17";0.84;"CAD"
"2000-01-31";"2000-01-12";0.69;"CAD"
"1999-10-31";"1999-10-13";1.38;"CAD"
"1999-07-31";"1999-07-14";0.69;"CAD"
"1999-05-31";"1999-05-13";0.69;"CAD"
"1999-01-31";"1999-01-13";0.53;"CAD"
"1998-10-31";"1998-10-14";0.53;"CAD"
"1998-07-31";"1998-07-15";0.53;"CAD"
"1998-05-31";"1998-05-13";0.53;"CAD"
"1998-01-31";"1998-01-14";0.47;"CAD"
"1997-10-31";"1997-10-15";0.47;"CAD"
"1997-07-31";"1997-07-14";0.47;"CAD"
"1997-05-31";"1997-05-14";0.47;"CAD"
"1997-01-31";"1997-01-08";0.31;"CAD"
"1996-10-31";"1996-10-09";0.31;"CAD"
"1996-07-31";"1996-07-10";0.31;"CAD"
"1996-05-31";"1996-05-08";0.31;"CAD"
"1996-01-31";"1996-01-10";0.31;"CAD"
"1995-10-31";"1995-10-11";0.31;"CAD"
"1995-07-31";"1995-07-05";0.31;"CAD"
"1995-05-31";"1995-05-08";0.31;"CAD"
"1995-01-31";"1995-01-09";0.23;"CAD"
"1994-10-31";"1994-10-07";0.23;"CAD"
"1994-07-31";"1994-07-11";0.23;"CAD"
"1994-05-31";"1994-05-09";0.23;"CAD"
"1994-01-31";"1994-01-10";0.16;"CAD"
"1993-10-31";"1993-10-08";0.16;"CAD"
"1993-07-31";"1993-07-12";0.16;"CAD"
"1993-05-31";"1993-05-10";0.16;"CAD"
"1993-01-31";"1993-01-11";0.16;"CAD"
"1992-10-30";"1992-10-09";0.16;"CAD"
"1992-07-31";"1992-07-13";0.16;"CAD"
"1992-05-29";"1992-05-11";0.16;"CAD"
"1992-01-31";"1992-01-13";0.25;"CAD"
"1991-10-31";"1991-10-11";0.25;"CAD"
"1991-07-31";"1991-07-15";0.25;"CAD"
"1991-05-31";"1991-05-13";0.25;"CAD"
"1991-01-31";"1991-01-14";0.25;"CAD"
"1990-10-31";"1990-10-11";0.25;"CAD"
"1990-07-31";"1990-07-09";0.25;"CAD"
"1990-05-31";"1990-05-11";0.25;"CAD"
"1990-01-31";"1990-01-15";0.2;"CAD"
"1989-10-31";"1989-10-06";0.2;"CAD"
"1989-07-31";"1989-07-10";0.19;"CAD"
