"payDate";"exDate";"amount";"currency"
"2024-05-20";"2024-05-09";0.025;"USD"
"2024-03-28";"2024-03-15";0.025;"USD"
"2023-11-24";"2023-11-13";0.025;"USD"
"2023-08-25";"2023-08-11";0.025;"USD"
"2023-05-19";"2023-05-05";0.025;"USD"
"2023-03-17";"2023-03-06";0.025;"USD"
"2022-11-25";"2022-11-10";0.025;"USD"
"2022-08-19";"2022-08-05";0.025;"USD"
"2022-05-20";"2022-05-06";0.025;"USD"
"2022-03-18";"2022-03-04";0.025;"USD"
"2021-11-19";"2021-11-05";0.025;"USD"
"2021-08-20";"2021-08-06";0.025;"USD"
"2021-05-21";"2021-05-07";0.025;"USD"
"2021-02-19";"2021-02-05";0.025;"USD"
"2020-11-20";"2020-11-06";0.025;"USD"
"2020-02-14";"2020-01-31";0.02495;"USD"
"2019-11-15";"2019-11-07";0.02495;"USD"
"2019-08-16";"2019-08-02";0.02495;"USD"
"2019-05-17";"2019-05-02";0.02495;"USD"
"2019-02-08";"2019-01-28";0.02495;"USD"
"2018-11-16";"2018-11-01";0.02495;"USD"
"2018-09-04";"2018-08-17";0.02495;"USD"
