"payDate";"exDate";"amount";"currency"
"2007-07-16";"2007-06-28";0.0475;"USD"
"2007-04-16";"2007-03-29";0.0475;"USD"
"2007-01-15";"2006-12-28";0.0475;"USD"
"2006-10-16";"2006-09-28";0.0475;"USD"
"2006-07-14";"2006-06-29";0.0475;"USD"
"2006-04-17";"2006-03-30";0.0475;"USD"
"2006-01-16";"2005-12-28";0.0475;"USD"
"2005-10-17";"2005-09-29";0.0475;"USD"
"2005-07-15";"2005-06-29";0.0475;"USD"
"2005-04-15";"2005-03-31";0.045;"USD"
"2005-01-14";"2004-12-30";0.045;"USD"
"2004-10-15";"2004-09-29";0.045;"USD"
"2004-07-15";"2004-06-30";0.0425;"USD"
"2004-04-16";"2004-03-31";0.04;"USD"
"2004-01-15";"2003-12-30";0.04;"USD"
"2003-10-15";"2003-09-29";0.04;"USD"
"2003-04-04";"2003-03-12";0.12;"USD"
"2002-04-02";"2002-03-13";0.12;"USD"
"2001-04-02";"2001-03-13";0.1;"USD"
