"payDate";"exDate";"amount";"currency"
"2024-06-01";"2024-05-09";0.35;"USD"
"2024-03-01";"2024-02-01";0.35;"USD"
"2023-12-01";"2023-11-02";0.35;"USD"
"2023-09-01";"2023-08-03";0.35;"USD"
"2023-06-01";"2023-05-04";0.3;"USD"
"2023-03-01";"2023-02-02";0.3;"USD"
"2022-12-01";"2022-11-03";0.3;"USD"
"2022-09-01";"2022-08-04";0.3;"USD"
"2022-06-01";"2022-05-05";0.25;"USD"
"2022-03-01";"2022-02-03";0.25;"USD"
"2021-12-01";"2021-11-04";0.2;"USD"
"2021-09-01";"2021-08-05";0.2;"USD"
"2021-06-01";"2021-05-06";0.1;"USD"
"2021-03-01";"2021-02-04";0.1;"USD"
"2020-12-01";"2020-11-05";0.1;"USD"
"2020-09-01";"2020-08-06";0.1;"USD"
"2020-06-01";"2020-05-07";0.51;"USD"
"2020-03-01";"2020-02-06";0.51;"USD"
"2019-12-01";"2019-11-07";0.51;"USD"
"2019-09-01";"2019-08-08";0.51;"USD"
"2019-06-01";"2019-05-09";0.45;"USD"
"2019-03-01";"2019-01-31";0.45;"USD"
"2018-12-01";"2018-11-08";0.43;"USD"
"2018-09-01";"2018-08-09";0.43;"USD"
"2018-06-01";"2018-05-03";0.39;"USD"
"2018-03-01";"2018-02-01";0.39;"USD"
"2017-12-01";"2017-11-02";0.39;"USD"
"2017-09-01";"2017-08-02";0.39;"USD"
"2017-06-01";"2017-05-03";0.38;"USD"
"2017-03-01";"2017-02-01";0.38;"USD"
"2016-12-01";"2016-11-02";0.38;"USD"
"2016-09-01";"2016-08-03";0.38;"USD"
"2016-06-01";"2016-05-04";0.38;"USD"
"2016-03-01";"2016-02-03";0.375;"USD"
"2015-12-01";"2015-11-04";0.375;"USD"
"2015-09-01";"2015-08-05";0.375;"USD"
"2015-06-01";"2015-05-06";0.375;"USD"
"2015-03-01";"2015-02-04";0.35;"USD"
"2014-12-01";"2014-11-05";0.35;"USD"
"2014-09-01";"2014-08-06";0.35;"USD"
"2014-06-01";"2014-05-07";0.35;"USD"
"2014-03-01";"2014-02-05";0.3;"USD"
"2013-12-01";"2013-11-06";0.3;"USD"
"2013-09-01";"2013-08-07";0.3;"USD"
"2013-06-01";"2013-05-08";0.3;"USD"
"2013-03-01";"2013-01-30";0.25;"USD"
"2012-12-01";"2012-11-07";0.22;"USD"
"2012-09-01";"2012-08-08";0.22;"USD"
"2012-06-01";"2012-05-02";0.22;"USD"
"2012-03-30";"2012-03-22";0.1;"USD"
"2012-03-01";"2012-02-01";0.12;"USD"
"2011-12-01";"2011-11-02";0.12;"USD"
"2011-09-01";"2011-08-03";0.12;"USD"
"2011-06-01";"2011-05-04";0.12;"USD"
"2011-03-31";"2011-03-24";0.07;"USD"
"2011-03-01";"2011-02-02";0.05;"USD"
"2010-12-01";"2010-11-03";0.05;"USD"
"2010-09-01";"2010-08-04";0.05;"USD"
"2010-06-01";"2010-05-05";0.05;"USD"
"2010-03-01";"2010-02-03";0.05;"USD"
"2009-12-01";"2009-11-04";0.05;"USD"
"2009-09-01";"2009-08-05";0.05;"USD"
"2009-06-01";"2009-05-06";0.05;"USD"
"2009-03-01";"2009-02-04";0.34;"USD"
"2008-12-01";"2008-11-05";0.34;"USD"
"2008-09-01";"2008-08-06";0.34;"USD"
"2008-06-01";"2008-05-07";0.31;"USD"
"2008-03-01";"2008-02-06";0.31;"USD"
"2007-12-01";"2007-11-07";0.31;"USD"
"2007-09-01";"2007-08-08";0.31;"USD"
"2007-06-01";"2007-05-02";0.28;"USD"
"2007-03-01";"2007-01-31";0.28;"USD"
"2006-12-01";"2006-11-01";0.28;"USD"
"2006-09-01";"2006-08-02";0.28;"USD"
"2006-06-01";"2006-05-03";0.26;"USD"
"2006-03-01";"2006-02-01";0.26;"USD"
"2005-12-01";"2005-11-02";0.26;"USD"
"2005-09-01";"2005-08-03";0.26;"USD"
"2005-06-01";"2005-05-04";0.24;"USD"
"2005-03-01";"2005-02-02";0.24;"USD"
"2004-12-01";"2004-11-03";0.24;"USD"
"2004-09-01";"2004-08-04";0.24;"USD"
"2004-06-01";"2004-05-05";0.225;"USD"
"2004-03-01";"2004-02-04";0.225;"USD"
"2003-12-01";"2003-11-05";0.225;"USD"
"2003-09-01";"2003-08-06";0.225;"USD"
"2003-06-01";"2003-05-07";0.3;"USD"
"2003-03-01";"2003-02-05";0.3;"USD"
"2002-12-01";"2002-11-06";0.28;"USD"
"2002-09-01";"2002-08-07";0.28;"USD"
"2002-06-01";"2002-05-08";0.28;"USD"
"2002-03-01";"2002-01-30";0.26;"USD"
"2001-12-01";"2001-11-07";0.26;"USD"
"2001-09-01";"2001-08-08";0.26;"USD"
"2001-06-01";"2001-05-02";0.24;"USD"
"2001-03-01";"2001-01-31";0.24;"USD"
"2000-12-01";"2000-11-01";0.24;"USD"
"2000-09-01";"2000-08-02";0.22;"USD"
"2000-06-01";"2000-05-03";0.22;"USD"
"2000-03-01";"2000-02-02";0.22;"USD"
"1999-12-01";"1999-11-03";0.2;"USD"
"1999-09-01";"1999-08-04";0.2;"USD"
"1999-06-01";"1999-05-05";0.2;"USD"
"1999-03-01";"1999-02-03";0.185;"USD"
"1998-12-01";"1998-10-28";0.185;"USD"
"1998-11-20";"1998-10-28";1.3;"USD"
"1998-09-01";"1998-08-05";0.185;"USD"
"1998-08-20";"1998-07-29";1.3;"USD"
"1998-06-01";"1998-05-06";0.165;"USD"
"1998-05-20";"1998-04-28";1.3;"USD"
"1998-03-01";"1998-02-04";0.165;"USD"
"1998-02-20";"1998-01-28";1.3;"USD"
"1997-12-01";"1997-11-05";0.165;"USD"
"1997-11-20";"1997-10-29";1.3;"USD"
"1997-09-01";"1997-08-06";0.3;"USD"
"1997-08-20";"1997-07-29";0.325;"USD"
"1997-06-01";"1997-05-07";0.3;"USD"
"1997-05-20";"1997-04-28";0.325;"USD"
"1997-03-01";"1997-02-05";0.3;"USD"
"1997-02-20";"1997-01-29";0.325;"USD"
"1996-12-01";"1996-11-06";0.27;"USD"
"1996-11-20";"1996-10-29";0.325;"USD"
"1996-09-01";"1996-08-07";0.27;"USD"
"1996-08-20";"1996-07-29";0.325;"USD"
"1996-06-01";"1996-05-08";0.27;"USD"
"1996-05-20";"1996-04-26";0.325;"USD"
"1996-03-01";"1996-01-31";0.24;"USD"
"1996-02-20";"1996-01-29";0.325;"USD"
"1995-12-01";"1995-11-01";0.24;"USD"
"1995-11-20";"1995-10-27";0.2875;"USD"
"1995-09-01";"1995-08-02";0.24;"USD"
"1995-08-21";"1995-07-27";0.2875;"USD"
"1995-06-01";"1995-05-01";0.21;"USD"
"1995-05-22";"1995-04-24";0.2875;"USD"
"1995-03-01";"1995-01-30";0.21;"USD"
"1994-12-01";"1994-10-31";0.21;"USD"
"1994-09-01";"1994-08-01";0.185;"USD"
"1994-06-01";"1994-05-02";0.185;"USD"
"1994-03-01";"1994-01-31";0.185;"USD"
"1993-12-01";"1993-11-01";0.165;"USD"
"1993-09-01";"1993-08-02";0.165;"USD"
"1993-06-01";"1993-05-03";0.33;"USD"
"1993-03-01";"1993-02-01";0.29;"USD"
"1992-12-01";"1992-11-02";0.29;"USD"
"1992-09-01";"1992-08-03";0.29;"USD"
"1992-06-01";"1992-05-04";0.25;"USD"
"1992-03-01";"1992-02-03";0.03;"USD"
"1991-12-01";"1991-11-04";0.03125;"USD"
"1991-09-01";"1991-08-05";0.02875;"USD"
"1991-06-01";"1991-05-06";0.02875;"USD"
"1991-03-01";"1991-01-28";0.02875;"USD"
"1990-12-01";"1990-11-05";0.02875;"USD"
"1990-09-01";"1990-08-06";0.025625;"USD"
"1990-06-01";"1990-04-30";0.025625;"USD"
"1990-03-01";"1990-01-29";0.025625;"USD"
"1989-12-01";"1989-10-30";0.025625;"USD"
"1989-09-01";"1989-07-31";0.023125;"USD"
"1989-06-01";"1989-05-01";0.023125;"USD"
"1989-03-01";"1989-01-30";0.023125;"USD"
"1988-12-01";"1988-10-31";0.020831;"USD"
"1988-09-01";"1988-08-01";0.020831;"USD"
"1988-06-01";"1988-05-02";0.020833;"USD"
"1988-03-01";"1988-02-01";0.01875;"USD"
"1987-12-01";"1987-11-02";0.01875;"USD"
"1987-09-01";"1987-08-03";0.01875;"USD"
"1987-06-01";"1987-05-04";0.01875;"USD"
"1987-03-01";"1987-02-02";0.01875;"USD"
"1986-12-01";"1986-11-03";0.01875;"USD"
"1986-09-01";"1986-08-04";0.01875;"USD"
"1986-06-01";"1986-05-05";0.01875;"USD"
"1986-03-01";"1986-02-03";0.01875;"USD"
"1985-12-01";"1985-11-04";0.01875;"USD"
"1985-09-01";"1985-08-05";0.01875;"USD"
"1985-06-01";"1985-05-06";0.01875;"USD"
"1985-03-01";"1985-01-28";0.01875;"USD"
"1984-12-01";"1984-11-02";0.01875;"USD"
"1984-09-01";"1984-08-06";0.01875;"USD"
"1984-06-01";"1984-04-30";0.01875;"USD"
"1984-03-01";"1984-01-30";0.01875;"USD"
"1983-12-01";"1983-10-31";0.01875;"USD"
"1983-09-01";"1983-08-01";0.01875;"USD"
"1983-06-01";"1983-05-02";0.01875;"USD"
"1983-03-01";"1983-01-31";0.01875;"USD"
"1982-12-01";"1982-10-29";0.01875;"USD"
"1982-09-01";"1982-08-02";0.017083;"USD"
"1982-06-01";"1982-05-03";0.017083;"USD"
"1982-03-01";"1982-02-01";0.017083;"USD"
"1981-12-01";"1981-10-30";0.017083;"USD"
"1981-09-01";"1981-08-03";0.017083;"USD"
"1981-06-01";"1981-05-04";0.017083;"USD"
"1981-03-01";"1981-02-02";0.015417;"USD"
"1980-12-01";"1980-10-31";0.015417;"USD"
"1980-09-01";"1980-07-28";0.015417;"USD"
"1980-06-01";"1980-04-28";0.015417;"USD"
"1980-03-01";"1980-01-28";0.01375;"USD"
"1979-12-01";"1979-10-29";0.01375;"USD"
"1979-09-01";"1979-07-30";0.01375;"USD"
"1979-06-01";"1979-04-30";0.01375;"USD"
"1979-03-01";"1979-01-29";0.012083;"USD"
"1978-12-01";"1978-10-30";0.012083;"USD"
"1978-09-01";"1978-07-31";0.012083;"USD"
"1978-06-01";"1978-05-01";0.010833;"USD"
"1978-03-01";"1978-01-30";0.010833;"USD"
"1977-12-01";"1977-10-31";0.010833;"USD"
"1977-09-01";"1977-08-01";0.01;"USD"
"1977-06-01";"1977-05-02";0.01;"USD"
"1977-03-01";"1977-01-31";0.01;"USD"
"1976-12-01";"1976-10-29";0.009375;"USD"
"1976-09-01";"1976-08-02";0.009375;"USD"
"1976-06-01";"1976-05-03";0.008854;"USD"
"1976-03-01";"1976-02-02";0.008854;"USD"
"1975-12-01";"1975-10-31";0.008854;"USD"
"1975-09-01";"1975-07-28";0.008854;"USD"
"1975-06-01";"1975-04-28";0.008333;"USD"
"1975-03-01";"1975-02-03";0.008333;"USD"
"1974-12-01";"1974-10-28";0.008333;"USD"
"1974-09-01";"1974-07-29";0.008333;"USD"
"1974-06-01";"1974-04-29";0.008333;"USD"
"1974-03-01";"1974-01-28";0.008333;"USD"
"1973-12-01";"1973-10-29";0.008333;"USD"
"1973-09-01";"1973-07-30";0.008333;"USD"
"1973-06-01";"1973-04-30";0.007813;"USD"
"1973-03-01";"1973-01-29";0.007813;"USD"
"1972-12-01";"1972-10-30";0.007813;"USD"
"1972-09-01";"1972-07-31";0.007813;"USD"
"1972-06-01";"1972-05-01";0.007292;"USD"
"1972-03-01";"1972-01-31";0.007292;"USD"
"1971-12-01";"1971-10-29";0.007292;"USD"
"1971-09-01";"1971-08-02";0.007292;"USD"
"1971-06-01";"1971-05-03";0.007292;"USD"
"1971-03-01";"1971-02-01";0.007292;"USD"
