"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-05-20";0.152;"EUR"
"2023-11-22";"2023-11-20";0.144;"EUR"
"2023-05-24";"2023-05-22";0.0901;"EUR"
"2022-11-23";"2022-11-21";0.0738;"EUR"
"2022-05-25";"2022-05-23";0.0789;"EUR"
"2021-11-24";"2021-11-22";0.0721;"EUR"
"2021-10-20";"2021-10-18";0.0996;"EUR"
"2021-05-26";"2021-05-25";0.0357;"EUR"
"2019-05-22";"2019-05-20";0.197;"EUR"
"2018-05-23";"2018-05-22";0.2;"EUR"
"2017-05-24";"2017-05-22";0.18;"EUR"
"2016-05-25";"2016-05-23";0.14;"EUR"
"2015-05-20";"2015-05-18";0.07;"EUR"
"2014-05-22";"2014-05-19";0.05;"EUR"
"2013-05-23";"2013-05-20";0.05;"EUR"
"2012-05-24";"2012-05-21";0.04;"EUR"
"2011-05-26";"2011-05-23";0.07;"EUR"
"2010-05-27";"2010-05-24";0.07;"EUR"
