"payDate";"exDate";"amount";"currency"
"2015-09-25";"2015-09-16";0.6;"USD"
"2015-06-26";"2015-06-16";0.6;"USD"
"2015-03-27";"2015-03-18";0.6;"USD"
"2014-12-18";"2014-12-09";0.6;"USD"
"2014-09-26";"2014-09-16";0.6;"USD"
"2014-06-26";"2014-06-16";0.6;"USD"
"2014-03-27";"2014-03-18";0.6;"USD"
"2013-12-20";"2013-12-10";0.6;"USD"
"2013-09-26";"2013-09-16";0.6;"USD"
"2013-06-26";"2013-06-14";0.6;"USD"
"2013-03-27";"2013-03-18";0.6;"USD"
"2012-12-27";"2012-12-14";0.6;"USD"
"2012-10-04";"2012-09-14";0.6;"USD"
"2012-07-03";"2012-06-22";0.6;"USD"
"2012-04-12";"2012-03-20";0.6;"USD"
"2012-01-04";"2011-12-15";0.6;"USD"
"2011-10-06";"2011-09-20";0.6;"USD"
"2011-07-07";"2011-06-13";0.6;"USD"
"2011-04-12";"2011-03-18";0.6;"USD"
"2011-01-05";"2010-12-14";0.6;"USD"
"2010-10-06";"2010-09-20";0.6;"USD"
