"payDate";"exDate";"amount";"currency"
"2021-12-23";"2021-12-02";0.1;"USD"
"2021-09-24";"2021-09-02";0.1;"USD"
"2021-06-25";"2021-06-03";0.1;"USD"
"2021-03-26";"2021-03-04";0.1;"USD"
"2020-12-17";"2020-12-03";0.1;"USD"
"2020-09-25";"2020-09-03";0.1;"USD"
"2020-06-26";"2020-06-04";0.1;"USD"
"2020-03-27";"2020-03-05";0.1;"USD"
"2019-12-20";"2019-12-05";0.1;"USD"
"2019-09-27";"2019-09-05";0.1;"USD"
"2019-06-28";"2019-06-06";0.1;"USD"
"2019-03-22";"2019-02-28";0.1;"USD"
"2018-12-20";"2018-12-06";0.1;"USD"
"2018-09-28";"2018-09-06";0.1;"USD"
"2018-06-22";"2018-05-31";0.1;"USD"
"2018-03-23";"2018-03-01";0.1;"USD"
"2017-12-22";"2017-11-30";0.1;"USD"
"2017-09-29";"2017-09-07";0.1;"USD"
"2017-06-23";"2017-05-31";0.1;"USD"
"2017-03-24";"2017-03-01";0.1;"USD"
"2016-12-23";"2016-11-30";0.1;"USD"
"2016-09-23";"2016-08-31";0.1;"USD"
"2016-06-24";"2016-06-01";0.1;"USD"
"2016-03-24";"2016-03-02";0.1;"USD"
"2015-12-22";"2015-12-02";0.1;"USD"
"2015-09-25";"2015-09-02";0.1;"USD"
"2015-06-26";"2015-06-03";0.1;"USD"
"2015-03-27";"2015-03-04";0.1;"USD"
"2014-12-26";"2014-12-03";0.1;"USD"
"2014-09-26";"2014-09-03";0.1;"USD"
"2014-06-27";"2014-06-04";0.08;"USD"
"2014-03-28";"2014-03-05";0.08;"USD"
"2013-12-27";"2013-12-04";0.08;"USD"
"2013-09-27";"2013-09-04";0.08;"USD"
"2013-06-28";"2013-06-05";0.08;"USD"
"2013-03-29";"2013-03-06";0.08;"USD"
"2012-12-28";"2012-12-05";0.08;"USD"
"2012-09-28";"2012-09-05";0.08;"USD"
"2012-06-29";"2012-06-06";0.08;"USD"
"2012-03-30";"2012-03-07";0.08;"USD"
"2011-12-30";"2011-12-07";0.08;"USD"
"2011-09-30";"2011-09-07";0.08;"USD"
