"payDate";"exDate";"amount";"currency"
"2024-05-14";"2024-04-22";0.06;"AUD"
"2023-11-03";"2023-10-06";0.05;"AUD"
"2023-05-12";"2023-04-21";0.045;"AUD"
"2022-11-04";"2022-10-07";0.04;"AUD"
"2022-05-13";"2022-04-22";0.035;"AUD"
"2021-11-05";"2021-10-08";0.035;"AUD"
"2021-05-14";"2021-04-23";0.03;"AUD"
"2020-11-06";"2020-10-09";0.03;"AUD"
"2020-05-15";"2020-04-24";0.024745;"AUD"
"2020-02-19";"2020-02-03";0.19796;"AUD"
"2019-11-08";"2019-10-11";0.019796;"AUD"
"2019-05-17";"2019-04-26";0.014847;"AUD"
"2018-11-09";"2018-10-11";0.014847;"AUD"
"2018-05-18";"2018-04-27";0.014847;"AUD"
"2017-11-10";"2017-10-12";0.009898;"AUD"
"2017-05-19";"2017-04-28";0.009898;"AUD"
"2016-11-11";"2016-10-13";0.009898;"AUD"
"2016-05-20";"2016-04-29";0.009898;"AUD"
"2015-11-12";"2015-10-13";0.009898;"AUD"
"2015-05-15";"2015-04-29";0.009898;"AUD"
"2014-11-14";"2014-10-13";0.009568;"AUD"
"2014-05-16";"2014-04-29";0.009568;"AUD"
"2013-11-15";"2013-10-14";0.009568;"AUD"
"2013-05-16";"2013-04-15";0.009568;"AUD"
"2012-11-16";"2012-10-15";0.009568;"AUD"
