"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-17";0.048;"USD"
"2024-05-31";"2024-05-16";0.048;"USD"
"2024-04-30";"2024-04-18";0.048;"USD"
"2024-03-28";"2024-03-14";0.048;"USD"
"2024-02-29";"2024-02-15";0.048;"USD"
"2024-01-31";"2024-01-18";0.048;"USD"
"2023-12-29";"2023-12-21";0.0483;"USD"
"2023-11-30";"2023-11-16";0.0483;"USD"
"2023-10-31";"2023-10-19";0.0483;"USD"
"2023-09-29";"2023-09-21";0.0483;"USD"
"2023-08-31";"2023-08-17";0.0483;"USD"
"2023-07-31";"2023-07-20";0.0483;"USD"
"2023-06-30";"2023-06-15";0.0483;"USD"
"2023-05-31";"2023-05-18";0.0483;"USD"
"2023-04-28";"2023-04-20";0.0483;"USD"
"2023-03-31";"2023-03-16";0.0483;"USD"
"2023-02-28";"2023-02-16";0.0483;"USD"
"2023-01-31";"2023-01-19";0.0483;"USD"
"2022-12-30";"2022-12-19";0.0943;"USD"
"2022-11-30";"2022-11-17";0.0943;"USD"
"2022-10-31";"2022-10-20";0.0943;"USD"
"2022-09-30";"2022-09-19";0.0943;"USD"
"2022-08-31";"2022-08-18";0.0943;"USD"
"2022-07-29";"2022-07-18";0.0943;"USD"
"2022-06-30";"2022-06-16";0.0943;"USD"
"2022-05-31";"2022-05-19";0.0943;"USD"
"2022-04-29";"2022-04-18";0.0943;"USD"
"2022-03-31";"2022-03-17";0.0943;"USD"
"2022-02-28";"2022-02-17";0.0943;"USD"
"2022-01-31";"2022-01-20";0.0943;"USD"
"2021-12-30";"2021-12-20";0.1087;"USD"
"2021-11-30";"2021-11-18";0.1087;"USD"
"2021-10-29";"2021-10-19";0.1087;"USD"
"2021-09-30";"2021-09-20";0.1087;"USD"
"2021-08-31";"2021-08-19";0.1087;"USD"
"2021-07-30";"2021-07-19";0.1087;"USD"
"2021-06-30";"2021-06-18";0.1087;"USD"
"2021-05-28";"2021-05-19";0.1087;"USD"
"2021-04-30";"2021-04-19";0.1087;"USD"
"2021-03-31";"2021-03-18";0.1087;"USD"
"2021-02-26";"2021-02-17";0.1087;"USD"
"2021-01-29";"2021-01-19";0.1087;"USD"
"2020-12-31";"2020-12-18";0.0897;"USD"
"2020-11-30";"2020-11-19";0.0897;"USD"
"2020-10-30";"2020-10-19";0.0897;"USD"
"2020-09-30";"2020-09-17";0.0897;"USD"
"2020-08-31";"2020-08-20";0.0897;"USD"
"2020-07-31";"2020-07-20";0.0897;"USD"
"2020-06-30";"2020-06-18";0.0897;"USD"
"2020-05-29";"2020-05-18";0.0897;"USD"
"2020-04-30";"2020-04-17";0.0897;"USD"
"2020-03-31";"2020-03-19";0.0897;"USD"
"2020-02-28";"2020-02-14";0.0897;"USD"
"2020-01-31";"2020-01-17";0.0897;"USD"
"2019-12-31";"2019-12-20";0.0889;"USD"
"2019-11-29";"2019-11-19";0.0852;"USD"
"2019-10-31";"2019-10-18";0.0873;"USD"
"2019-09-30";"2019-09-19";0.0874;"USD"
"2019-08-30";"2019-08-20";0.0903;"USD"
"2019-07-31";"2019-07-19";0.0884;"USD"
"2019-06-24";"2019-06-14";0.0884;"USD"
"2019-05-31";"2019-05-20";0.0903;"USD"
"2019-04-30";"2019-04-18";0.0893;"USD"
"2019-03-29";"2019-03-20";0.0882;"USD"
"2019-02-28";"2019-02-15";0.0835;"USD"
"2019-01-31";"2019-01-18";0.0829;"USD"
"2018-12-31";"2018-12-20";0.0878;"USD"
"2018-11-30";"2018-11-19";0.0913;"USD"
"2018-10-31";"2018-10-18";0.0995;"USD"
"2018-09-28";"2018-09-19";0.1012;"USD"
"2018-08-31";"2018-08-20";0.1007;"USD"
"2018-07-31";"2018-07-19";0.1016;"USD"
"2018-06-29";"2018-06-18";0.1;"USD"
"2018-05-31";"2018-05-18";0.0998;"USD"
"2018-04-30";"2018-04-19";0.1031;"USD"
"2018-03-29";"2018-03-16";0.1013;"USD"
"2018-02-28";"2018-02-16";0.1046;"USD"
"2018-01-31";"2018-01-19";0.1006;"USD"
"2017-12-29";"2017-12-18";0.1018;"USD"
"2017-11-30";"2017-11-17";0.0997;"USD"
"2017-10-31";"2017-10-19";0.0994;"USD"
"2017-09-29";"2017-09-19";0.0996;"USD"
"2017-08-31";"2017-08-18";0.0978;"USD"
"2017-07-31";"2017-07-13";0.086;"USD"
"2017-06-30";"2017-06-15";0.086;"USD"
"2017-05-31";"2017-05-17";0.086;"USD"
"2017-04-28";"2017-04-12";0.086;"USD"
"2017-03-31";"2017-03-16";0.086;"USD"
"2017-02-28";"2017-02-15";0.086;"USD"
"2017-01-31";"2017-01-18";0.086;"USD"
"2016-12-30";"2016-12-14";0.086;"USD"
"2016-11-30";"2016-11-16";0.086;"USD"
"2016-10-31";"2016-10-17";0.086;"USD"
"2016-09-30";"2016-09-14";0.086;"USD"
"2016-08-31";"2016-08-17";0.086;"USD"
"2016-07-29";"2016-07-14";0.1;"USD"
"2016-06-30";"2016-06-15";0.1;"USD"
"2016-05-31";"2016-05-16";0.1;"USD"
"2016-04-29";"2016-04-13";0.1;"USD"
"2016-03-31";"2016-03-16";0.1;"USD"
"2016-02-29";"2016-02-17";0.1;"USD"
"2016-01-29";"2016-01-13";0.1;"USD"
"2015-12-31";"2015-12-16";0.1;"USD"
"2015-11-30";"2015-11-17";0.1;"USD"
"2015-10-30";"2015-10-14";0.1;"USD"
"2015-09-30";"2015-09-16";0.1;"USD"
"2015-08-31";"2015-08-17";0.1;"USD"
"2015-07-31";"2015-07-15";0.1;"USD"
"2015-06-30";"2015-06-16";0.1;"USD"
"2015-05-29";"2015-05-14";0.1;"USD"
"2015-04-30";"2015-04-15";0.1;"USD"
"2015-03-31";"2015-03-16";0.1;"USD"
"2015-02-27";"2015-02-12";0.1;"USD"
"2015-01-30";"2015-01-14";0.1;"USD"
"2014-12-31";"2014-12-17";0.095;"USD"
"2014-11-26";"2014-11-14";0.095;"USD"
"2014-10-31";"2014-10-15";0.095;"USD"
"2014-09-30";"2014-09-16";0.095;"USD"
"2014-08-29";"2014-08-14";0.095;"USD"
"2014-07-31";"2014-07-16";0.095;"USD"
"2014-06-30";"2014-06-16";0.095;"USD"
"2014-05-30";"2014-05-14";0.095;"USD"
"2014-04-30";"2014-04-15";0.095;"USD"
"2014-03-31";"2014-03-14";0.095;"USD"
"2014-02-28";"2014-02-12";0.095;"USD"
"2014-01-31";"2014-01-15";0.095;"USD"
"2014-01-15";"2014-01-07";0.27;"USD"
"2013-10-31";"2013-10-17";0.27;"USD"
"2013-10-31";"2013-10-16";0.27;"USD"
"2013-07-31";"2013-07-17";0.27;"USD"
"2013-04-30";"2013-04-10";0.27;"USD"
"2013-01-31";"2013-01-16";0.27;"USD"
"2012-10-31";"2012-10-17";0.27;"USD"
"2012-07-31";"2012-07-18";0.27;"USD"
"2012-04-30";"2012-04-11";0.27;"USD"
"2012-01-31";"2012-01-18";0.27;"USD"
"2011-10-31";"2011-10-19";0.27;"USD"
"2011-07-29";"2011-07-18";0.27;"USD"
"2011-04-29";"2011-04-13";0.27;"USD"
"2011-01-31";"2011-01-19";0.27;"USD"
"2010-10-29";"2010-10-19";0.27;"USD"
"2010-07-30";"2010-07-22";0.27;"USD"
"2010-04-30";"2010-04-14";0.27;"USD"
"2010-01-29";"2010-01-20";0.27;"USD"
"2009-10-30";"2009-10-19";0.25;"USD"
"2009-07-31";"2009-07-20";0.23;"USD"
"2009-04-30";"2009-04-15";0.23;"USD"
"2009-01-30";"2009-01-14";0.28;"USD"
"2008-10-31";"2008-10-14";0.28;"USD"
"2008-07-31";"2008-07-14";0.4;"USD"
"2008-04-30";"2008-04-14";0.4;"USD"
"2008-01-31";"2008-01-14";0.4;"USD"
"2008-01-03";"2007-12-27";0.067;"USD"
"2007-10-31";"2007-10-15";0.38;"USD"
"2007-07-31";"2007-07-11";0.38;"USD"
"2007-04-30";"2007-04-11";0.3;"USD"
"2007-01-31";"2007-01-17";0.3;"USD"
"2006-10-31";"2006-10-11";0.3;"USD"
"2006-07-31";"2006-07-12";0.3;"USD"
