"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-17";0.19;"USD"
"2024-05-31";"2024-05-16";0.19;"USD"
"2024-04-30";"2024-04-18";0.19;"USD"
"2024-03-28";"2024-03-14";0.19;"USD"
"2024-02-29";"2024-02-15";0.19;"USD"
"2024-01-17";"2023-12-28";0.19;"USD"
"2023-12-29";"2023-12-14";0.19;"USD"
"2023-11-30";"2023-11-15";0.19;"USD"
"2023-10-31";"2023-10-19";0.19;"USD"
"2023-09-29";"2023-09-18";0.19;"USD"
"2023-08-31";"2023-08-17";0.19;"USD"
"2023-07-31";"2023-07-20";0.19;"USD"
"2023-06-30";"2023-06-15";0.19;"USD"
"2023-05-31";"2023-05-17";0.19;"USD"
"2023-04-28";"2023-04-18";0.19;"USD"
"2023-03-31";"2023-03-16";0.19;"USD"
"2023-02-28";"2023-02-15";0.19;"USD"
"2023-01-17";"2022-12-29";0.19;"USD"
"2022-12-30";"2022-12-15";0.19;"USD"
"2022-11-30";"2022-11-17";0.19;"USD"
"2022-10-31";"2022-10-21";0.19;"USD"
"2022-09-30";"2022-09-19";0.19;"USD"
"2022-08-31";"2022-08-18";0.19;"USD"
"2022-07-29";"2022-07-21";0.19;"USD"
"2022-06-30";"2022-06-16";0.19;"USD"
"2022-05-31";"2022-05-18";0.19;"USD"
"2022-04-29";"2022-04-21";0.19;"USD"
"2022-03-31";"2022-03-17";0.19;"USD"
"2022-02-28";"2022-02-17";0.19;"USD"
"2022-01-14";"2021-12-30";0.19;"USD"
"2021-12-30";"2021-12-16";0.19;"USD"
"2021-11-30";"2021-11-16";0.19;"USD"
"2021-10-29";"2021-10-19";0.19;"USD"
"2021-09-30";"2021-09-16";0.19;"USD"
"2021-08-31";"2021-08-19";0.19;"USD"
"2021-07-30";"2021-07-22";0.19;"USD"
"2021-06-30";"2021-06-17";0.18;"USD"
"2021-05-28";"2021-05-18";0.18;"USD"
"2021-04-30";"2021-04-22";0.18;"USD"
"2021-03-31";"2021-03-18";0.18;"USD"
"2021-02-26";"2021-02-16";0.18;"USD"
"2021-01-15";"2020-12-30";0.18;"USD"
"2020-12-31";"2020-12-17";0.18;"USD"
"2020-11-30";"2020-11-16";0.18;"USD"
"2020-10-30";"2020-10-19";0.18;"USD"
"2020-09-30";"2020-09-17";0.18;"USD"
"2020-08-31";"2020-08-20";0.18;"USD"
"2020-07-31";"2020-07-23";0.18;"USD"
"2020-06-30";"2020-06-18";0.18;"USD"
"2020-05-29";"2020-05-18";0.18;"USD"
"2020-04-30";"2020-04-17";0.18;"USD"
"2020-03-31";"2020-03-19";0.18;"USD"
"2020-02-28";"2020-02-13";0.18;"USD"
"2020-01-16";"2019-12-30";0.18;"USD"
"2019-12-31";"2019-12-18";0.18;"USD"
"2019-11-27";"2019-11-14";0.18;"USD"
"2019-10-31";"2019-10-21";0.18;"USD"
"2019-09-30";"2019-09-19";0.18;"USD"
"2019-08-30";"2019-08-20";0.18;"USD"
"2019-07-31";"2019-07-22";0.18;"USD"
"2019-06-28";"2019-06-17";0.17;"USD"
"2019-05-31";"2019-05-20";0.17;"USD"
"2019-04-30";"2019-04-18";0.17;"USD"
"2019-03-29";"2019-03-19";0.17;"USD"
"2019-02-28";"2019-02-14";0.17;"USD"
"2019-01-16";"2018-12-28";0.17;"USD"
"2018-12-31";"2018-12-17";0.17;"USD"
"2018-11-30";"2018-11-16";0.17;"USD"
"2018-10-31";"2018-10-19";0.17;"USD"
"2018-09-28";"2018-09-19";0.17;"USD"
"2018-08-31";"2018-08-20";0.17;"USD"
"2018-07-31";"2018-07-19";0.17;"USD"
"2018-06-29";"2018-06-18";0.17;"USD"
"2018-05-31";"2018-05-21";0.17;"USD"
"2018-04-30";"2018-04-19";0.17;"USD"
"2018-03-29";"2018-03-19";0.16;"USD"
"2018-02-28";"2018-02-15";0.16;"USD"
"2018-01-16";"2017-12-28";0.16;"USD"
"2017-12-29";"2017-12-14";0.16;"USD"
"2017-11-30";"2017-11-16";0.16;"USD"
"2017-10-31";"2017-10-23";0.16;"USD"
"2017-09-29";"2017-09-19";0.16;"USD"
"2017-08-31";"2017-08-16";0.16;"USD"
"2017-07-31";"2017-07-17";0.16;"USD"
"2017-06-30";"2017-06-14";0.16;"USD"
"2017-05-31";"2017-05-17";0.16;"USD"
"2017-04-28";"2017-04-18";0.16;"USD"
"2017-03-31";"2017-03-20";0.16;"USD"
"2017-02-28";"2017-02-15";0.16;"USD"
"2017-01-13";"2016-12-28";0.16;"USD"
"2016-12-30";"2016-12-14";0.16;"USD"
"2016-11-30";"2016-11-16";0.16;"USD"
"2016-10-31";"2016-10-19";0.16;"USD"
"2016-09-30";"2016-09-14";0.15125;"USD"
"2016-08-31";"2016-08-17";0.15125;"USD"
"2016-07-29";"2016-07-13";0.15125;"USD"
"2016-06-30";"2016-06-15";0.15125;"USD"
"2016-05-31";"2016-05-18";0.15125;"USD"
"2016-04-29";"2016-04-14";0.15125;"USD"
"2016-03-31";"2016-03-16";0.15125;"USD"
"2016-02-29";"2016-02-17";0.15125;"USD"
"2016-01-15";"2015-12-29";0.15125;"USD"
"2015-12-31";"2015-12-16";0.15125;"USD"
"2015-11-30";"2015-11-09";0.15125;"USD"
"2015-11-23";"2015-11-17";0;"USD"
"2015-10-30";"2015-10-15";0.15125;"USD"
"2015-09-30";"2015-09-16";0.15125;"USD"
"2015-08-31";"2015-08-17";0.15125;"USD"
"2015-07-31";"2015-07-15";0.15125;"USD"
"2015-06-30";"2015-06-16";0.15125;"USD"
"2015-05-29";"2015-05-14";0.15125;"USD"
"2015-04-30";"2015-04-15";0.15125;"USD"
"2015-03-31";"2015-03-16";0.15125;"USD"
"2015-02-27";"2015-02-12";0.15125;"USD"
"2015-01-16";"2014-12-29";0.15125;"USD"
"2014-12-31";"2014-12-17";0.1375;"USD"
"2014-11-26";"2014-11-14";0.1375;"USD"
"2014-10-31";"2014-10-15";0.1375;"USD"
"2014-09-30";"2014-09-16";0.1375;"USD"
"2014-08-29";"2014-08-14";0.1375;"USD"
"2014-07-31";"2014-07-16";0.1375;"USD"
"2014-06-30";"2014-06-16";0.1375;"USD"
"2014-05-30";"2014-05-14";0.1375;"USD"
"2014-04-30";"2014-04-15";0.1375;"USD"
"2014-03-31";"2014-03-14";0.1375;"USD"
"2014-02-28";"2014-02-12";0.1375;"USD"
"2014-01-17";"2013-12-27";0.1375;"USD"
"2013-12-31";"2013-12-16";0.13125;"USD"
"2013-11-29";"2013-11-14";0.13125;"USD"
"2013-10-31";"2013-10-18";0.13125;"USD"
"2013-09-30";"2013-09-18";0.13125;"USD"
"2013-08-30";"2013-08-15";0.13125;"USD"
"2013-07-31";"2013-07-16";0.13125;"USD"
"2013-06-28";"2013-06-13";0.13125;"USD"
"2013-05-31";"2013-05-15";0.13125;"USD"
"2013-04-30";"2013-04-17";0.13125;"USD"
"2013-03-28";"2013-03-14";0.13125;"USD"
"2013-02-28";"2013-02-13";0.13125;"USD"
"2013-01-16";"2012-12-27";0.13125;"USD"
"2012-12-31";"2012-12-14";0.13125;"USD"
"2012-11-30";"2012-11-15";0.13125;"USD"
"2012-10-31";"2012-10-17";0.13125;"USD"
"2012-09-28";"2012-09-14";0.125;"USD"
"2012-08-31";"2012-08-22";0.125;"USD"
"2012-07-31";"2012-06-28";0.125;"USD"
"2012-06-29";"2012-06-15";0.125;"USD"
"2012-05-31";"2012-05-16";0.125;"USD"
"2012-04-30";"2012-04-18";0.125;"USD"
"2012-03-30";"2012-03-15";0.125;"USD"
"2012-02-29";"2012-02-15";0.125;"USD"
"2012-01-13";"2011-12-28";0.457;"USD"
"2011-12-30";"2011-12-14";0.125;"USD"
"2011-11-30";"2011-11-16";0.125;"USD"
"2011-10-31";"2011-10-17";0.125;"USD"
"2011-09-30";"2011-09-14";0.125;"USD"
"2011-08-31";"2011-08-16";0.125;"USD"
"2011-07-29";"2011-07-18";0.125;"USD"
"2011-06-30";"2011-06-15";0.125;"USD"
"2011-05-31";"2011-05-17";0.125;"USD"
"2011-04-29";"2011-04-18";0.125;"USD"
"2011-03-31";"2011-03-16";0.115;"USD"
"2011-02-28";"2011-02-16";0.115;"USD"
"2011-01-18";"2010-12-29";0.115;"USD"
"2010-12-31";"2010-12-15";0.115;"USD"
"2010-11-30";"2010-11-17";0.115;"USD"
"2010-10-29";"2010-10-18";0.115;"USD"
"2010-10-29";"2010-10-14";0.115;"USD"
"2010-09-30";"2010-09-15";0.115;"USD"
"2010-08-31";"2010-08-16";0.115;"USD"
"2010-07-30";"2010-07-19";0.115;"USD"
"2010-06-30";"2010-06-16";0.115;"USD"
"2010-05-28";"2010-05-17";0.115;"USD"
"2010-04-30";"2010-04-19";0.115;"USD"
"2010-03-31";"2010-03-17";0.115;"USD"
"2010-02-26";"2010-02-16";0.115;"USD"
"2010-01-19";"2009-12-29";0.115;"USD"
"2009-12-31";"2009-12-24";0.065;"USD"
"2009-12-31";"2009-12-16";0.115;"USD"
"2009-11-30";"2009-11-18";0.115;"USD"
"2009-10-30";"2009-10-19";0.115;"USD"
"2009-09-30";"2009-09-16";0.115;"USD"
"2009-08-31";"2009-08-17";0.115;"USD"
"2009-07-31";"2009-07-20";0.115;"USD"
"2009-06-30";"2009-06-17";0.115;"USD"
"2009-05-29";"2009-05-18";0.115;"USD"
"2009-04-30";"2009-04-15";0.115;"USD"
"2009-03-31";"2009-03-16";0.115;"USD"
"2009-02-27";"2009-02-11";0.115;"USD"
"2009-01-16";"2008-12-29";0.115;"USD"
"2008-12-31";"2008-12-15";0.115;"USD"
"2008-11-28";"2008-11-17";0.115;"USD"
"2008-10-31";"2008-10-14";0.115;"USD"
"2008-09-30";"2008-09-15";0.115;"USD"
"2008-08-29";"2008-08-13";0.115;"USD"
"2008-07-31";"2008-07-14";0.115;"USD"
"2008-06-30";"2008-06-16";0.115;"USD"
"2008-05-30";"2008-05-14";0.115;"USD"
"2008-04-30";"2008-04-14";0.115;"USD"
"2008-03-31";"2008-03-12";0.115;"USD"
"2008-02-29";"2008-02-13";0.115;"USD"
"2008-02-29";"2008-01-29";0.115;"USD"
"2008-01-15";"2007-12-27";0.115;"USD"
"2008-01-03";"2007-12-27";0.115;"USD"
"2007-12-31";"2007-12-12";0.11;"USD"
"2007-11-30";"2007-11-14";0.11;"USD"
"2007-10-31";"2007-10-15";0.11;"USD"
"2007-09-28";"2007-09-12";0.11;"USD"
"2007-08-31";"2007-08-13";0.11;"USD"
"2007-07-31";"2007-07-11";0.11;"USD"
"2007-06-29";"2007-06-13";0.11;"USD"
"2007-05-31";"2007-05-14";0.11;"USD"
"2007-04-30";"2007-04-11";0.11;"USD"
"2007-03-30";"2007-03-14";0.11;"USD"
"2007-02-28";"2007-02-14";0.11;"USD"
"2007-01-12";"2006-12-27";0.11;"USD"
"2006-12-29";"2006-12-13";0.105;"USD"
"2006-11-30";"2006-11-13";0.105;"USD"
"2006-10-31";"2006-10-11";0.105;"USD"
"2006-09-29";"2006-09-13";0.105;"USD"
"2006-08-31";"2006-08-14";0.105;"USD"
"2006-07-31";"2006-07-12";0.105;"USD"
"2006-06-30";"2006-06-13";0.105;"USD"
"2006-05-31";"2006-05-11";0.105;"USD"
"2006-04-28";"2006-04-11";0.105;"USD"
"2006-03-31";"2006-03-13";0.105;"USD"
"2006-02-28";"2006-02-13";0.105;"USD"
"2006-01-13";"2005-12-28";0.105;"USD"
"2005-12-30";"2005-12-27";0.255;"USD"
"2005-12-30";"2005-12-13";0.1;"USD"
"2005-11-30";"2005-11-10";0.1;"USD"
"2005-10-31";"2005-10-12";0.1;"USD"
"2005-09-30";"2005-09-13";0.1;"USD"
"2005-08-31";"2005-08-11";0.1;"USD"
"2005-07-29";"2005-07-13";0.1;"USD"
"2005-06-30";"2005-06-13";0.1;"USD"
"2005-05-31";"2005-05-11";0.1;"USD"
"2005-04-29";"2005-04-13";0.1;"USD"
"2005-03-31";"2005-03-11";0.1;"USD"
"2005-02-28";"2005-02-11";0.1;"USD"
"2005-01-14";"2004-12-29";0.1;"USD"
"2004-12-31";"2004-12-13";0.0967;"USD"
"2004-11-30";"2004-11-10";0.0967;"USD"
"2004-10-29";"2004-10-13";0.0967;"USD"
"2004-09-30";"2004-09-13";0.0967;"USD"
"2004-08-31";"2004-08-11";0.0967;"USD"
"2004-07-30";"2004-07-13";0.0967;"USD"
"2004-06-30";"2004-06-14";0.0967;"USD"
"2004-05-28";"2004-05-12";0.0967;"USD"
"2004-04-30";"2004-04-14";0.0967;"USD"
