"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-29";0.85;"USD"
"2024-02-15";"2024-01-30";0.85;"USD"
"2023-11-15";"2023-10-30";0.85;"USD"
"2023-08-15";"2023-07-28";0.85;"USD"
"2023-05-15";"2023-04-28";0.775;"USD"
"2023-02-15";"2023-01-30";0.775;"USD"
"2022-11-15";"2022-10-28";0.775;"USD"
"2022-08-15";"2022-07-28";0.775;"USD"
"2022-05-13";"2022-04-28";0.7;"USD"
"2022-02-15";"2022-01-28";0.7;"USD"
"2021-11-15";"2021-10-28";0.7;"USD"
"2021-08-13";"2021-07-29";0.7;"USD"
"2021-05-14";"2021-04-29";0.35;"USD"
"2021-02-12";"2021-01-28";0.35;"USD"
"2020-11-13";"2020-10-29";0.35;"USD"
"2020-08-14";"2020-07-30";0.35;"USD"
"2020-05-15";"2020-04-29";0.35;"USD"
"2020-02-14";"2020-01-30";0.35;"USD"
"2019-11-15";"2019-10-30";0.35;"USD"
"2019-08-15";"2019-07-30";0.35;"USD"
"2019-05-15";"2019-04-29";0.3;"USD"
"2019-02-15";"2019-01-30";0.3;"USD"
"2018-11-15";"2018-10-30";0.3;"USD"
"2018-08-15";"2018-07-30";0.3;"USD"
"2018-05-15";"2018-04-27";0.25;"USD"
"2018-02-15";"2018-01-30";0.25;"USD"
"2017-11-15";"2017-10-30";0.25;"USD"
"2017-08-15";"2017-07-27";0.25;"USD"
"2017-05-15";"2017-04-27";0.2;"USD"
"2017-02-15";"2017-01-27";0.2;"USD"
"2016-11-15";"2016-10-27";0.2;"USD"
"2016-08-15";"2016-07-27";0.2;"USD"
"2016-05-13";"2016-04-27";0.15;"USD"
"2016-02-15";"2016-01-27";0.15;"USD"
"2015-11-13";"2015-10-28";0.15;"USD"
"2015-08-14";"2015-07-29";0.15;"USD"
"2015-05-15";"2015-04-28";0.15;"USD"
"2015-02-13";"2015-01-28";0.1;"USD"
"2014-11-14";"2014-10-29";0.1;"USD"
"2014-08-15";"2014-07-29";0.1;"USD"
"2014-05-15";"2014-04-28";0.1;"USD"
"2014-02-14";"2014-01-29";0.05;"USD"
"2013-11-15";"2013-10-29";0.05;"USD"
"2013-08-15";"2013-07-29";0.05;"USD"
"2013-05-15";"2013-04-26";0.05;"USD"
"2013-02-15";"2013-02-01";0.05;"USD"
"2012-11-15";"2012-10-29";0.05;"USD"
"2012-08-15";"2012-07-27";0.05;"USD"
"2012-05-15";"2012-04-26";0.05;"USD"
"2012-02-15";"2012-01-27";0.05;"USD"
"2011-11-15";"2011-10-27";0.05;"USD"
"2011-08-15";"2011-07-27";0.05;"USD"
"2011-05-13";"2011-04-27";0.05;"USD"
"2011-02-15";"2011-01-27";0.05;"USD"
"2010-11-15";"2010-10-27";0.05;"USD"
"2010-08-13";"2010-07-28";0.05;"USD"
"2010-05-14";"2010-04-28";0.05;"USD"
"2010-02-12";"2010-01-27";0.05;"USD"
"2009-11-13";"2009-10-28";0.05;"USD"
"2009-08-14";"2009-07-29";0.05;"USD"
"2009-05-15";"2009-04-28";0.066667;"USD"
"2009-02-13";"2009-01-28";0.27;"USD"
"2008-10-31";"2008-10-15";0.27;"USD"
"2008-07-31";"2008-07-09";0.27;"USD"
"2008-04-30";"2008-04-09";0.27;"USD"
"2008-01-31";"2008-01-09";0.27;"USD"
"2007-10-31";"2007-10-10";0.27;"USD"
"2007-07-31";"2007-07-11";0.27;"USD"
"2007-04-30";"2007-04-11";0.27;"USD"
"2007-01-31";"2007-01-10";0.27;"USD"
"2006-10-31";"2006-10-11";0.27;"USD"
"2006-07-31";"2006-07-12";0.27;"USD"
"2006-04-28";"2006-04-11";0.27;"USD"
"2006-01-31";"2006-01-11";0.27;"USD"
"2005-10-31";"2005-10-12";0.27;"USD"
"2005-07-29";"2005-07-13";0.27;"USD"
"2005-04-29";"2005-04-13";0.27;"USD"
"2005-01-31";"2005-01-12";0.27;"USD"
"2004-10-29";"2004-10-06";0.25;"USD"
"2004-07-30";"2004-07-07";0.25;"USD"
"2004-04-30";"2004-04-06";0.25;"USD"
"2004-01-30";"2004-01-07";0.25;"USD"
"2003-10-31";"2003-10-08";0.23;"USD"
"2003-07-31";"2003-07-09";0.23;"USD"
"2003-04-30";"2003-04-09";0.23;"USD"
"2003-01-31";"2003-01-08";0.23;"USD"
"2002-10-25";"2002-10-02";0.23;"USD"
"2002-07-26";"2002-07-02";0.23;"USD"
"2002-04-26";"2002-04-03";0.23;"USD"
"2002-01-25";"2002-01-09";0.23;"USD"
"2001-10-26";"2001-10-03";0.23;"USD"
"2001-07-27";"2001-07-03";0.23;"USD"
"2001-04-27";"2001-04-04";0.23;"USD"
"2001-01-30";"2001-01-10";0.23;"USD"
"2000-10-27";"2000-10-04";0.2;"USD"
"2000-07-28";"2000-07-05";0.2;"USD"
"2000-04-28";"2000-04-12";0.2;"USD"
"2000-01-20";"2000-01-10";0.2;"USD"
"1999-10-29";"1999-10-13";0.24;"USD"
"1999-07-30";"1999-07-14";0.24;"USD"
"1999-04-30";"1999-04-14";0.24;"USD"
"1999-01-29";"1999-01-14";0.24;"USD"
"1998-10-30";"1998-10-13";0.2;"USD"
"1998-07-30";"1998-07-14";0.2;"USD"
"1998-04-30";"1998-04-13";0.2;"USD"
"1998-01-30";"1998-01-15";0.2;"USD"
"1997-10-31";"1997-10-09";0.14;"USD"
"1997-07-30";"1997-07-10";0.14;"USD"
"1997-07-01";"1997-05-22";0.07;"USD"
"1997-04-25";"1997-04-05";0.1;"USD"
"1997-04-25";"1997-04-02";0.1;"USD"
"1997-02-06";"1997-01-15";0.1;"USD"
"1996-11-01";"1996-10-09";0.175;"USD"
"1996-10-01";"1996-08-29";0.06;"USD"
"1996-07-31";"1996-07-11";0.04375;"USD"
"1996-04-26";"1996-04-03";0.04375;"USD"
"1996-01-24";"1996-01-11";0.0875;"USD"
"1996-01-02";"1995-11-29";0.04;"USD"
"1995-10-26";"1995-10-04";0.08;"USD"
"1995-07-27";"1995-07-06";0.08;"USD"
"1995-07-03";"1995-05-25";0.04;"USD"
"1995-04-03";"1995-02-23";0.03;"USD"
"1995-03-24";"1995-03-07";0.03;"USD"
"1995-01-03";"1994-11-25";0.03;"USD"
"1994-12-15";"1994-11-21";0.028125;"USD"
"1994-10-03";"1994-08-26";0.03;"USD"
"1994-09-23";"1994-08-29";0.028125;"USD"
"1994-07-01";"1994-05-25";0.03;"USD"
"1994-07-01";"1994-05-23";0.03;"USD"
"1994-06-16";"1994-05-23";0.028125;"USD"
"1994-04-01";"1994-02-23";0.03;"USD"
"1994-03-24";"1994-02-28";0.028125;"USD"
"1994-01-03";"1993-11-24";0.03;"USD"
"1993-12-22";"1993-11-19";0.025325;"USD"
"1993-10-01";"1993-08-26";0.03;"USD"
"1993-09-23";"1993-08-30";0.025325;"USD"
"1993-07-01";"1993-05-25";0.03;"USD"
"1993-06-24";"1993-06-01";0.025325;"USD"
"1993-03-23";"1993-03-01";0.025325;"USD"
"1992-12-17";"1992-11-23";0.0225;"USD"
"1992-09-23";"1992-08-28";0.0225;"USD"
"1992-06-24";"1992-05-26";0.0225;"USD"
"1992-02-20";"1992-01-28";0.022025;"USD"
"1991-11-19";"1991-10-28";0.0197;"USD"
"1991-08-30";"1991-07-29";0.01375;"USD"
"1991-08-20";"1991-07-29";0.00985;"USD"
"1991-05-21";"1991-04-29";0.008788;"USD"
"1991-02-21";"1991-01-29";0.008788;"USD"
"1990-11-20";"1990-10-29";0.008788;"USD"
"1990-08-21";"1990-07-30";0.008788;"USD"
"1990-05-22";"1990-04-30";0.008788;"USD"
"1990-02-23";"1990-01-29";0.008788;"USD"
"1989-11-14";"1989-10-26";0.00645;"USD"
"1989-08-15";"1989-07-27";0.00645;"USD"
"1989-05-16";"1989-04-27";0.005275;"USD"
"1989-02-22";"1989-02-02";0.003517;"USD"
"1988-11-15";"1988-10-27";0.002608;"USD"
"1988-08-16";"1988-07-28";0.002608;"USD"
"1988-05-17";"1988-04-28";0.002342;"USD"
"1988-02-24";"1988-02-05";0.002342;"USD"
"1987-11-18";"1987-10-30";0.002083;"USD"
"1987-08-19";"1987-07-31";0.002083;"USD"
"1987-05-18";"1987-05-01";0.002083;"USD"
