"payDate";"exDate";"amount";"currency"
"2024-06-27";"2024-06-25";180;"EUR"
"2023-06-22";"2023-06-20";180;"EUR"
"2022-06-13";"2022-06-09";180;"EUR"
"2021-06-14";"2021-06-10";180;"EUR"
"2020-06-08";"2020-06-04";180;"EUR"
"2019-06-06";"2019-06-04";180;"EUR"
"2018-06-11";"2018-06-07";180;"EUR"
"2017-06-14";"2017-06-12";48;"EUR"
"2016-06-16";"2016-06-14";48;"EUR"
"2015-06-17";"2015-06-15";48;"EUR"
"2014-06-17";"2014-06-12";48;"EUR"
"2013-06-20";"2013-06-17";48;"EUR"
"2012-06-18";"2012-06-13";143;"EUR"
"2011-06-22";"2011-06-17";100;"EUR"
"2010-06-22";"2010-06-17";100;"EUR"
"2008-06-16";"2008-06-11";100;"EUR"
"2007-12-18";"2007-12-13";178;"EUR"
"2007-06-13";"2007-06-13";100;"EUR"
"2006-06-16";"2006-06-16";48;"EUR"
"2005-06-17";"2005-06-17";40;"EUR"
"2004-06-18";"2004-06-18";60;"EUR"
"2003-06-12";"2003-06-12";20;"EUR"
"2002-06-12";"2002-06-12";10;"EUR"
"2001-06-18";"2001-06-18";10;"EUR"
"2000-06-26";"2000-06-26";10;"EUR"
"1999-07-02";"1999-07-02";7;"EUR"
