"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-04";0.195;"GBP"
"2023-10-27";"2023-10-05";0.19;"GBP"
"2023-04-28";"2023-04-06";0.19;"GBP"
"2022-10-28";"2022-10-06";0.185;"GBP"
"2022-04-29";"2022-03-31";0.185;"GBP"
"2021-10-29";"2021-09-30";0.17625;"GBP"
"2021-04-30";"2021-04-01";0.17625;"GBP"
"2020-10-30";"2020-10-01";0.175;"GBP"
"2020-04-30";"2020-04-02";0.175;"GBP"
"2019-10-31";"2019-10-03";0.17;"GBP"
"2019-04-30";"2019-04-04";0.17;"GBP"
"2018-10-31";"2018-10-04";0.165;"GBP"
"2018-04-30";"2018-04-05";0.165;"GBP"
"2017-10-31";"2017-10-05";0.16;"GBP"
"2017-04-28";"2017-04-06";0.16;"GBP"
"2016-10-28";"2016-10-06";0.155;"GBP"
"2016-04-27";"2016-04-07";0.155;"GBP"
"2015-10-23";"2015-10-01";0.15;"GBP"
"2015-04-29";"2015-04-02";0.15;"GBP"
"2014-10-24";"2014-10-01";0.147;"GBP"
"2014-04-29";"2014-04-02";0.147;"GBP"
"2013-10-18";"2013-10-02";0.14;"GBP"
"2013-04-26";"2013-04-03";0.14;"GBP"
"2012-08-24";"2012-06-13";0.28;"GBP"
"2011-08-19";"2011-08-03";0.04;"GBP"
"2010-04-01";"2010-03-10";0.04;"GBP"
"2009-12-31";"2009-12-31";0.075;"GBP"
"2008-12-31";"2008-12-31";0.04;"GBP"
"2007-12-31";"2007-12-31";0.031;"GBP"
"2006-12-31";"2006-12-31";0.031;"GBP"
