"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-11";0.04;"AUD"
"2023-10-20";"2023-09-20";0.047;"AUD"
"2023-04-18";"2023-03-15";0.037;"AUD"
"2022-10-21";"2022-09-21";0.048;"AUD"
"2022-04-28";"2022-03-24";0.035;"AUD"
"2021-10-22";"2021-09-22";0.06;"AUD"
"2021-04-26";"2021-03-25";0.0122;"AUD"
"2020-10-23";"2020-09-23";0.0152;"AUD"
"2007-05-31";"2007-05-04";0.36;"AUD"
"2006-10-31";"2006-10-09";0.36;"AUD"
"2006-05-31";"2006-05-04";0.36;"AUD"
"2005-10-28";"2005-10-07";0.36;"AUD"
"2005-05-02";"2005-04-11";0.36;"AUD"
"2004-09-28";"2004-09-08";0.36;"AUD"
"2004-04-07";"2004-03-25";0.32;"AUD"
"2003-11-26";"2003-11-06";0.14;"AUD"
