"payDate";"exDate";"amount";"currency"
"2023-10-30";"2023-10-26";0.4375;"USD"
"2023-07-31";"2023-07-27";0.5;"USD"
"2023-05-01";"2023-04-27";0.5;"USD"
"2023-01-30";"2023-01-26";0.5;"USD"
"2022-10-31";"2022-10-27";0.5;"USD"
"2022-08-01";"2022-07-28";0.5;"USD"
"2022-05-02";"2022-04-28";0.5;"USD"
"2022-01-31";"2022-01-27";0.5;"USD"
"2021-11-01";"2021-10-28";0.5;"USD"
"2021-07-30";"2021-07-28";0.5;"USD"
"2021-04-30";"2021-04-28";0.5;"USD"
"2021-02-01";"2021-01-28";0.5;"USD"
"2020-10-30";"2020-10-28";0.5;"USD"
"2020-07-30";"2020-07-28";0.5;"USD"
"2020-04-30";"2020-04-28";0.5;"USD"
"2020-01-30";"2020-01-28";0.5;"USD"
"2019-10-30";"2019-10-28";0.5;"USD"
"2019-07-30";"2019-07-26";0.5;"USD"
"2019-04-30";"2019-04-26";0.5;"USD"
"2019-01-30";"2019-01-28";0.5;"USD"
"2018-10-30";"2018-10-26";0.2278;"USD"
