"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-19";0.5;"USD"
"2024-02-15";"2024-01-19";0.48;"USD"
"2023-11-15";"2023-10-20";0.48;"USD"
"2023-08-15";"2023-07-20";0.48;"USD"
"2023-05-15";"2023-04-20";0.48;"USD"
"2023-02-14";"2023-01-20";0.47;"USD"
"2022-11-15";"2022-10-20";0.47;"USD"
"2022-08-15";"2022-07-20";0.47;"USD"
"2022-05-13";"2022-04-20";0.47;"USD"
"2022-02-15";"2022-01-21";0.45;"USD"
"2021-11-15";"2021-10-20";0.45;"USD"
"2021-08-16";"2021-07-20";0.45;"USD"
"2021-05-14";"2021-04-20";0.45;"USD"
"2021-02-16";"2021-01-22";0.44;"USD"
"2020-11-16";"2020-10-22";0.44;"USD"
"2020-08-14";"2020-07-17";0.44;"USD"
"2020-05-15";"2020-04-17";0.44;"USD"
"2020-02-14";"2020-01-22";0.43;"USD"
"2019-11-15";"2019-10-22";0.43;"USD"
"2019-08-15";"2019-07-17";0.43;"USD"
"2019-05-15";"2019-04-17";0.43;"USD"
"2019-02-15";"2019-01-22";0.42;"USD"
"2018-11-15";"2018-10-18";0.42;"USD"
"2018-08-15";"2018-07-17";0.42;"USD"
"2018-05-15";"2018-04-19";0.42;"USD"
"2018-02-15";"2018-01-22";0.4;"USD"
"2017-11-15";"2017-10-20";0.4;"USD"
"2017-08-15";"2017-07-14";0.4;"USD"
"2017-05-15";"2017-04-19";0.4;"USD"
"2017-02-15";"2017-01-19";0.39;"USD"
"2016-11-15";"2016-10-20";0.39;"USD"
"2016-08-15";"2016-07-20";0.39;"USD"
"2016-05-16";"2016-04-20";0.39;"USD"
"2016-02-16";"2016-01-21";0.38;"USD"
"2015-11-16";"2015-10-21";0.38;"USD"
"2015-08-14";"2015-07-21";0.38;"USD"
"2015-05-15";"2015-04-21";0.38;"USD"
"2015-02-16";"2015-01-21";0.36;"USD"
"2014-11-14";"2014-10-15";0.36;"USD"
"2014-08-15";"2014-07-16";0.36;"USD"
"2014-05-15";"2014-04-17";0.36;"USD"
"2014-02-14";"2014-01-22";0.34;"USD"
"2013-11-15";"2013-10-18";0.34;"USD"
"2013-08-15";"2013-07-19";0.34;"USD"
"2013-05-15";"2013-04-19";0.34;"USD"
"2013-02-15";"2013-01-22";0.31;"USD"
"2012-11-15";"2012-10-19";0.31;"USD"
"2012-08-15";"2012-07-20";0.31;"USD"
"2012-05-15";"2012-04-20";0.31;"USD"
"2012-02-15";"2012-01-20";0.29;"USD"
"2011-11-15";"2011-10-21";0.29;"USD"
"2011-08-15";"2011-07-22";0.29;"USD"
"2011-05-16";"2011-04-21";0.29;"USD"
"2011-02-15";"2011-01-21";0.265;"USD"
"2010-11-15";"2010-10-21";0.265;"USD"
"2010-08-13";"2010-07-22";0.265;"USD"
"2010-05-14";"2010-04-22";0.265;"USD"
"2010-02-16";"2010-01-21";0.22;"USD"
"2009-11-13";"2009-10-22";0.22;"USD"
"2009-08-14";"2009-07-22";0.22;"USD"
"2009-05-15";"2009-04-22";0.22;"USD"
"2009-02-13";"2009-01-22";0.2;"USD"
"2008-11-14";"2008-10-22";0.2;"USD"
"2008-08-15";"2008-07-22";0.2;"USD"
"2008-05-15";"2008-04-22";0.2;"USD"
"2008-02-15";"2008-01-23";0.18;"USD"
"2007-11-15";"2007-10-24";0.18;"USD"
"2007-08-15";"2007-07-19";0.18;"USD"
"2007-05-15";"2007-04-20";0.18;"USD"
"2007-02-15";"2007-01-24";0.16;"USD"
"2006-11-15";"2006-10-20";0.16;"USD"
"2006-08-15";"2006-07-24";0.16;"USD"
"2006-05-15";"2006-04-20";0.16;"USD"
"2006-02-15";"2006-01-24";0.145;"USD"
"2005-11-15";"2005-10-24";0.145;"USD"
"2005-08-15";"2005-07-22";0.145;"USD"
"2005-05-13";"2005-04-22";0.145;"USD"
"2005-02-15";"2005-01-24";0.12;"USD"
"2004-11-15";"2004-10-21";0.12;"USD"
"2004-08-16";"2004-07-22";0.12;"USD"
"2004-05-14";"2004-04-22";0.12;"USD"
"2004-02-13";"2004-01-22";0.12;"USD"
"2003-11-14";"2003-10-22";0.12;"USD"
"2003-08-15";"2003-07-23";0.12;"USD"
"2003-05-15";"2003-04-23";0.12;"USD"
"2003-02-14";"2003-01-30";0.18;"USD"
"2002-11-15";"2002-10-23";0.18;"USD"
"2002-08-15";"2002-07-24";0.18;"USD"
"2002-05-15";"2002-04-24";0.18;"USD"
"2002-02-15";"2002-01-23";0.18;"USD"
"2001-11-15";"2001-10-24";0.18;"USD"
"2001-08-15";"2001-07-24";0.18;"USD"
"2001-05-15";"2001-04-24";0.1575;"USD"
"2001-02-15";"2001-01-24";0.1575;"USD"
"2000-11-15";"2000-10-24";0.1575;"USD"
"2000-08-15";"2000-07-24";0.1575;"USD"
"2000-05-15";"2000-04-24";0.1575;"USD"
"2000-02-15";"2000-01-24";0.1575;"USD"
"1999-11-15";"1999-10-22";0.1575;"USD"
"1999-08-16";"1999-07-22";0.1575;"USD"
"1999-05-17";"1999-04-22";0.275;"USD"
"1999-02-16";"1999-01-22";0.275;"USD"
"1998-11-16";"1998-10-23";0.275;"USD"
"1998-08-17";"1998-07-23";0.275;"USD"
"1998-05-15";"1998-04-23";0.275;"USD"
"1998-02-17";"1998-01-23";0.275;"USD"
"1997-11-17";"1997-10-23";0.275;"USD"
"1997-08-15";"1997-07-23";0.275;"USD"
"1997-05-15";"1997-04-23";0.55;"USD"
"1997-02-17";"1997-01-23";0.47;"USD"
"1996-11-15";"1996-10-23";0.47;"USD"
"1996-08-15";"1996-07-23";0.47;"USD"
"1996-05-15";"1996-04-23";0.47;"USD"
"1996-02-15";"1996-01-23";0.47;"USD"
"1995-11-15";"1995-10-23";0.47;"USD"
"1995-08-15";"1995-07-21";0.47;"USD"
"1995-05-15";"1995-04-19";0.0512;"USD"
"1995-02-15";"1995-01-19";0.0512;"USD"
"1994-11-15";"1994-10-19";0.0512;"USD"
"1994-08-15";"1994-07-19";0.0512;"USD"
"1994-05-16";"1994-04-19";0.045;"USD"
"1994-02-15";"1994-01-19";0.045;"USD"
"1993-11-15";"1993-10-19";0.045;"USD"
"1993-08-16";"1993-07-20";0.045;"USD"
"1993-05-17";"1993-04-20";0.0387;"USD"
"1993-02-16";"1993-01-19";0.0387;"USD"
"1992-11-16";"1992-10-20";0.0387;"USD"
"1992-08-17";"1992-07-21";0.0387;"USD"
"1992-05-15";"1992-04-21";0.0331;"USD"
"1992-02-17";"1992-01-21";0.0331;"USD"
"1991-11-15";"1991-10-21";0.0331;"USD"
"1991-08-15";"1991-07-19";0.0331;"USD"
"1991-05-15";"1991-04-19";0.0331;"USD"
"1991-02-15";"1991-01-18";0.0281;"USD"
"1990-11-15";"1990-10-19";0.0281;"USD"
"1990-08-15";"1990-07-19";0.0281;"USD"
"1990-05-15";"1990-04-19";0.0281;"USD"
"1990-02-15";"1990-01-19";0.0281;"USD"
"1989-11-15";"1989-10-19";0.0281;"USD"
"1989-08-15";"1989-07-19";0.0231;"USD"
"1989-02-15";"1989-01-19";0.0231;"USD"
"1988-11-15";"1988-10-18";0.0231;"USD"
"1988-08-15";"1988-07-19";0.0231;"USD"
"1988-05-15";"1988-04-19";0.0231;"USD"
"1988-02-15";"1988-01-19";0.0231;"USD"
"1987-11-15";"1987-10-20";0.023125;"USD"
"1987-08-15";"1987-07-20";0.02125;"USD"
"1987-05-15";"1987-04-20";0.02125;"USD"
"1987-02-15";"1987-01-20";0.02125;"USD"
"1986-11-15";"1986-10-20";0.02;"USD"
"1986-08-15";"1986-07-21";0.02;"USD"
"1986-05-15";"1986-04-21";0.02;"USD"
"1986-02-15";"1986-01-17";0.02;"USD"
