"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-05";0.38;"EUR"
"2023-04-03";"2023-03-24";0.36;"EUR"
"2022-04-21";"2022-04-11";0.34;"EUR"
"2021-03-26";"2021-03-18";0.32;"EUR"
"2020-06-17";"2020-06-09";0.3;"EUR"
"2019-03-29";"2019-03-21";0.28;"EUR"
"2018-03-29";"2018-03-21";0.78;"EUR"
"2017-03-31";"2017-03-23";0.25;"EUR"
"2016-03-24";"2016-03-16";0.23;"EUR"
"2015-03-30";"2015-03-20";0.15;"EUR"
"2014-04-01";"2014-03-21";0.1;"EUR"
"2013-12-19";"2013-12-10";0.1;"EUR"
"2013-08-15";"2013-08-06";0.04;"EUR"
"2013-04-04";"2013-03-22";0.07;"EUR"
"2012-04-11";"2012-03-29";0.07;"EUR"
"2011-04-12";"2011-04-01";0.07;"EUR"
"2010-04-20";"2010-04-09";0.03;"EUR"
"2009-04-27";"2009-04-16";0.07;"EUR"
"2007-04-17";"2007-04-04";0.03;"EUR"
