"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-29";1.5;"EUR"
"2023-05-25";"2023-05-23";3;"EUR"
"2022-05-27";"2022-05-24";4.7;"EUR"
"2021-05-27";"2021-05-25";2.3;"EUR"
"2020-06-08";"2020-05-15";4;"EUR"
"2019-06-11";"2019-06-07";3.85;"EUR"
"2018-05-31";"2018-05-29";3;"EUR"
"2017-06-09";"2017-06-07";0.5;"EUR"
"2017-05-29";"2017-05-25";2;"EUR"
"2016-06-01";"2016-05-30";3.43;"EUR"
"2015-06-01";"2015-05-28";3;"EUR"
"2014-05-30";"2014-05-27";3;"EUR"
"2013-05-23";"2013-05-20";3;"EUR"
"2012-05-18";"2012-05-15";0.99;"EUR"
"2011-12-29";"2011-12-23";1.98;"EUR"
"2011-05-25";"2011-05-20";2.97;"EUR"
"2010-05-28";"2010-05-25";2.22;"EUR"
"2009-05-28";"2009-05-25";1.98;"EUR"
"2008-05-27";"2008-05-22";3.21;"EUR"
"2007-06-20";"2007-05-15";2.97;"EUR"
"2006-05-19";"2006-05-19";0.54;"EUR"
