"payDate";"exDate";"amount";"currency"
"2024-05-06";"2024-05-02";0.24359;"USD"
"2024-04-04";"2024-04-02";0.22148;"USD"
"2024-03-05";"2024-03-01";0.20478;"USD"
"2024-02-05";"2024-02-01";0.24631;"USD"
"2024-01-04";"2024-01-02";0.20052;"USD"
"2023-12-05";"2023-12-01";0.16568;"USD"
"2023-11-06";"2023-11-02";0.22257;"USD"
"2023-10-04";"2023-10-02";0.19471;"USD"
"2023-09-05";"2023-09-01";0.2087;"USD"
"2023-08-03";"2023-08-01";0.19492;"USD"
"2023-07-05";"2023-07-03";0.18092;"USD"
"2023-06-05";"2023-06-01";0.20968;"USD"
"2023-05-04";"2023-05-02";0.12458;"USD"
"2023-04-05";"2023-04-03";0.19198;"USD"
"2023-03-03";"2023-03-01";0.2165;"USD"
"2023-02-03";"2023-02-01";0.18951;"USD"
"2023-01-04";"2023-01-02";0.15371;"USD"
"2022-12-05";"2022-12-01";0.17568;"USD"
"2022-11-04";"2022-11-02";0.1808;"USD"
"2022-10-05";"2022-10-03";0.16416;"USD"
"2022-09-05";"2022-09-01";0.16542;"USD"
"2022-08-03";"2022-08-01";0.14;"USD"
"2022-07-05";"2022-07-01";0.19558;"USD"
"2022-06-03";"2022-06-01";0.14446;"USD"
"2022-05-04";"2022-05-02";0.1312;"USD"
"2022-04-05";"2022-04-01";0.14338;"USD"
"2022-03-03";"2022-03-01";0.11467;"USD"
"2022-02-03";"2022-02-01";0.12925;"USD"
"2022-01-05";"2022-01-03";0.13381;"USD"
"2021-12-03";"2021-12-01";0.13547;"USD"
"2021-11-04";"2021-11-02";0.12366;"USD"
"2021-10-05";"2021-10-01";0.13556;"USD"
"2021-09-03";"2021-09-01";0.15343;"USD"
"2021-08-04";"2021-08-02";0.14005;"USD"
"2021-07-05";"2021-07-01";0.1608;"USD"
"2021-06-03";"2021-06-01";0.17904;"USD"
"2021-05-05";"2021-05-03";0.15923;"USD"
"2021-04-05";"2021-04-01";0.19924;"USD"
"2021-03-03";"2021-03-01";0.16109;"USD"
"2021-02-03";"2021-02-01";0.16333;"USD"
"2021-01-06";"2021-01-04";0.17005;"USD"
"2020-12-03";"2020-12-01";0.16921;"USD"
"2020-11-04";"2020-11-02";0.18322;"USD"
"2020-10-05";"2020-10-01";0.19979;"USD"
"2020-09-03";"2020-09-01";0.18953;"USD"
"2020-08-05";"2020-08-03";0.18012;"USD"
"2020-07-03";"2020-07-01";0.21387;"USD"
"2020-06-04";"2020-06-02";0.17796;"USD"
"2020-05-06";"2020-05-04";0.18004;"USD"
"2020-04-03";"2020-04-01";0.24227;"USD"
"2020-03-04";"2020-03-02";0.19044;"USD"
"2020-02-05";"2020-02-03";0.20267;"USD"
"2020-01-06";"2020-01-02";0.20545;"USD"
"2019-12-04";"2019-12-02";0.17718;"USD"
"2019-11-06";"2019-11-04";0.19208;"USD"
"2019-10-03";"2019-10-01";0.20194;"USD"
"2019-09-04";"2019-09-02";0.20316;"USD"
"2019-08-05";"2019-08-01";0.21714;"USD"
"2019-07-03";"2019-07-01";0.19137;"USD"
"2019-06-05";"2019-06-03";0.20274;"USD"
"2019-05-06";"2019-05-02";0.20373;"USD"
