"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-04-11";0.159;"GBP"
"2023-10-02";"2023-08-31";0.069;"GBP"
"2023-05-22";"2023-04-06";0.29;"GBP"
"2022-10-05";"2022-09-01";0.066;"GBP"
"2022-05-17";"2022-04-07";0.554;"GBP"
"2021-10-06";"2021-09-02";0.06;"GBP"
"2021-05-18";"2021-04-08";0.17;"GBP"
"2019-10-02";"2019-09-05";0.0495;"GBP"
"2019-05-13";"2019-04-11";0.264;"GBP"
"2018-10-03";"2018-09-06";0.048;"GBP"
"2018-05-14";"2018-04-12";0.2555;"GBP"
"2017-10-04";"2017-09-07";0.0465;"GBP"
"2017-05-15";"2017-04-13";0.246;"GBP"
"2016-10-05";"2016-09-08";0.044;"GBP"
"2016-05-16";"2016-04-14";0.22;"GBP"
"2015-10-12";"2015-09-10";0.04;"GBP"
"2015-05-18";"2015-04-16";0.1925;"GBP"
