"payDate";"exDate";"amount";"currency"
"2024-02-15";"2024-01-30";0.45325;"USD"
"2023-11-15";"2023-10-30";0.45325;"USD"
"2023-08-15";"2023-07-27";0.45325;"USD"
"2023-05-15";"2023-04-27";0.45325;"USD"
"2023-02-15";"2023-01-30";0.45325;"USD"
"2022-11-15";"2022-10-28";0.45325;"USD"
"2022-08-15";"2022-07-28";0.45325;"USD"
"2022-05-15";"2022-04-28";0.45325;"USD"
"2022-02-15";"2022-01-28";0.45325;"USD"
"2021-11-15";"2021-10-28";0.45325;"USD"
"2021-08-15";"2021-07-28";0.45325;"USD"
"2021-05-15";"2021-04-29";0.45325;"USD"
"2021-02-15";"2021-01-28";0.45325;"USD"
"2020-11-15";"2020-10-29";0.45325;"USD"
"2020-08-15";"2020-07-30";0.45325;"USD"
"2020-05-15";"2020-04-29";0.45325;"USD"
"2020-02-15";"2020-01-30";0.45325;"USD"
"2019-11-15";"2019-10-30";0.45325;"USD"
"2019-08-15";"2019-07-30";0.45325;"USD"
"2019-05-15";"2019-04-29";0.45325;"USD"
"2019-02-15";"2019-01-30";0.45325;"USD"
"2018-11-15";"2018-10-30";0.45325;"USD"
"2018-08-15";"2018-07-30";0.45325;"USD"
"2018-05-15";"2018-04-27";0.45325;"USD"
"2018-02-15";"2018-01-30";0.45325;"USD"
"2017-11-15";"2017-10-30";0.45325;"USD"
"2017-08-15";"2017-07-27";0.45325;"USD"
"2017-05-15";"2017-04-26";0.45325;"USD"
"2017-02-15";"2017-01-27";0.45325;"USD"
"2016-11-15";"2016-10-27";0.45325;"USD"
"2016-08-15";"2016-07-27";0.45325;"USD"
"2016-05-16";"2016-04-27";0.45325;"USD"
"2016-02-16";"2016-01-27";0.45325;"USD"
"2015-11-16";"2015-10-28";0.45325;"USD"
"2015-08-17";"2015-07-29";0.45325;"USD"
"2015-05-15";"2015-04-28";0.45325;"USD"
"2015-02-17";"2015-01-28";0.45325;"USD"
"2014-11-17";"2014-10-29";0.45325;"USD"
"2014-08-15";"2014-07-29";0.45325;"USD"
"2014-05-15";"2014-04-28";0.45325;"USD"
"2014-02-18";"2014-01-29";0.5235;"USD"
