"payDate";"exDate";"amount";"currency"
"2024-07-01";"2024-06-14";0.08;"USD"
"2024-06-03";"2024-05-14";0.07;"USD"
"2024-05-01";"2024-04-12";0.07;"USD"
"2024-04-01";"2024-03-15";0.07;"USD"
"2024-03-01";"2024-02-14";0.07;"USD"
"2024-02-01";"2024-01-12";0.07;"USD"
"2024-01-02";"2023-12-15";0.07;"USD"
"2023-12-01";"2023-11-15";0.07;"USD"
"2023-11-01";"2023-10-16";0.07;"USD"
"2023-10-02";"2023-09-15";0.21;"USD"
"2023-07-03";"2023-06-14";0.2;"USD"
"2023-04-03";"2023-03-15";0.185;"USD"
"2023-01-03";"2022-12-16";0.165;"USD"
"2022-10-03";"2022-09-16";0.15;"USD"
"2022-07-01";"2022-06-16";0.145;"USD"
"2022-04-01";"2022-03-16";0.14;"USD"
"2022-01-03";"2021-12-17";0.12;"USD"
"2021-10-01";"2021-09-16";0.12;"USD"
"2021-07-01";"2021-06-16";0.12;"USD"
"2021-04-01";"2021-03-17";0.12;"USD"
"2021-01-04";"2020-12-16";0.12;"USD"
"2020-10-01";"2020-09-16";0.12;"USD"
"2020-07-01";"2020-06-16";0.12;"USD"
"2020-04-01";"2020-03-17";0.18;"USD"
"2020-01-02";"2019-12-18";0.18;"USD"
"2019-10-01";"2019-09-16";0.18;"USD"
"2019-07-01";"2019-06-14";0.18;"USD"
"2019-04-01";"2019-03-19";0.18;"USD"
"2019-01-02";"2018-12-20";0.18;"USD"
"2018-10-02";"2018-09-14";0.18;"USD"
"2018-07-02";"2018-06-15";0.18;"USD"
"2018-04-02";"2018-03-16";0.18;"USD"
"2018-01-02";"2017-12-22";0.18;"USD"
"2017-10-02";"2017-09-19";0.18;"USD"
"2017-07-03";"2017-06-19";0.18;"USD"
"2017-04-03";"2017-03-20";0.18;"USD"
"2017-01-03";"2016-12-20";0.28;"USD"
"2016-10-03";"2016-09-19";0.28;"USD"
"2016-07-01";"2016-06-16";0.28;"USD"
"2016-07-01";"2016-06-15";0.28;"USD"
"2016-04-01";"2016-03-16";0.28;"USD"
"2016-01-04";"2015-12-22";0.28;"USD"
"2015-10-01";"2015-09-17";0.28;"USD"
"2015-07-01";"2015-06-11";0.28;"USD"
"2015-04-01";"2015-03-18";0.28;"USD"
"2015-01-02";"2014-12-17";0.28;"USD"
"2014-10-01";"2014-09-24";0.28;"USD"
"2014-07-01";"2014-06-17";0.28;"USD"
"2014-04-01";"2014-03-18";0.28;"USD"
"2014-01-02";"2013-12-18";0.28;"USD"
"2013-10-01";"2013-09-18";0.28;"USD"
"2013-07-01";"2013-06-19";0.28;"USD"
"2013-04-01";"2013-03-20";0.28;"USD"
"2013-01-02";"2012-12-19";0.28;"USD"
"2012-10-01";"2012-09-18";0.28;"USD"
"2012-07-02";"2012-06-19";0.28;"USD"
"2012-04-02";"2012-03-20";0.28;"USD"
"2012-01-03";"2011-12-21";0.28;"USD"
"2011-10-03";"2011-09-21";0.27;"USD"
"2011-07-01";"2011-06-16";0.27;"USD"
"2011-04-01";"2011-03-11";0.27;"USD"
"2011-01-03";"2010-12-15";0.26;"USD"
"2010-10-01";"2010-09-10";0.26;"USD"
"2010-07-01";"2010-06-22";0.26;"USD"
"2010-04-01";"2010-03-23";0.26;"USD"
"2010-01-04";"2009-12-22";0.25;"USD"
"2009-10-01";"2009-09-03";0.24;"USD"
"2009-07-01";"2009-06-22";0.24;"USD"
"2009-04-01";"2009-03-20";0.24;"USD"
"2009-01-02";"2008-12-19";0.24;"USD"
"2008-10-01";"2008-09-22";0.24;"USD"
"2008-06-30";"2008-06-19";0.22;"USD"
"2008-03-31";"2008-03-19";0.22;"USD"
"2007-12-31";"2007-12-20";0.22;"USD"
"2007-09-28";"2007-09-21";0.22;"USD"
"2007-06-29";"2007-06-20";0.14;"USD"
