"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";0.748;"USD"
"2023-06-13";"2023-06-07";0.310139;"USD"
"2022-12-19";"2022-12-13";0.584321;"USD"
"2022-06-15";"2022-06-09";0.361869;"USD"
"2022-01-05";"2021-12-30";0.026007;"USD"
"2021-12-17";"2021-12-13";0.706827;"USD"
"2021-06-16";"2021-06-10";0.240811;"USD"
"2020-12-18";"2020-12-14";0.518894;"USD"
"2020-06-19";"2020-06-15";0.230289;"USD"
"2019-12-20";"2019-12-16";0.929022;"USD"
"2019-06-21";"2019-06-17";0.311437;"USD"
"2018-12-24";"2018-12-18";0.583789;"USD"
"2018-06-25";"2018-06-19";0.289868;"USD"
"2017-12-26";"2017-12-19";0.696547;"USD"
"2017-06-26";"2017-06-20";0.191711;"USD"
"2016-12-28";"2016-12-21";0.396208;"USD"
"2016-06-28";"2016-06-22";0.265983;"USD"
"2015-12-28";"2015-12-21";0.500839;"USD"
"2015-07-01";"2015-06-25";0.301252;"USD"
"2014-12-24";"2014-12-17";0.535021;"USD"
"2014-07-02";"2014-06-25";0.34063;"USD"
"2013-12-30";"2013-12-18";0.365778;"USD"
"2013-07-05";"2013-06-27";0.492599;"USD"
"2013-01-03";"2012-12-27";0.014234;"USD"
"2012-12-27";"2012-12-18";0.262327;"USD"
"2012-06-28";"2012-06-21";0.4684;"USD"
"2011-12-29";"2011-12-20";0.346963;"USD"
"2011-06-28";"2011-06-22";0.460916;"USD"
"2011-01-05";"2010-12-29";0.025122;"USD"
"2010-12-30";"2010-12-21";0.359415;"USD"
"2010-06-29";"2010-06-23";0.261603;"USD"
"2010-01-06";"2009-12-29";0.012012;"USD"
"2009-12-31";"2009-12-22";0.322891;"USD"
"2009-06-29";"2009-06-23";0.247284;"USD"
"2008-12-31";"2008-12-23";0.340423;"USD"
"2008-06-30";"2008-06-25";0.517253;"USD"
"2008-01-04";"2007-12-24";0.64893;"USD"
"2006-12-29";"2006-12-20";0.524171;"USD"
"2005-12-30";"2005-12-23";0.987526;"USD"
"2004-12-30";"2004-12-23";2.41294;"USD"
"2004-01-07";"2003-12-31";0.121008;"USD"
"2004-01-02";"2003-12-22";0.077016;"USD"
