"payDate";"exDate";"amount";"currency"
"2024-04-17";"2024-04-05";0.16;"HKD"
"2023-08-25";"2023-08-15";0.16;"HKD"
"2023-04-12";"2023-03-28";0.16;"HKD"
"2022-08-26";"2022-08-16";0.16;"HKD"
"2022-04-11";"2022-03-29";0.16;"HKD"
"2021-08-27";"2021-08-17";0.16;"HKD"
"2021-04-13";"2021-03-30";0.16;"HKD"
"2020-08-28";"2020-08-18";0.16;"HKD"
"2020-04-14";"2020-03-31";0.16;"HKD"
"2019-08-23";"2019-08-13";0.16;"HKD"
"2019-04-15";"2019-04-02";0.2;"HKD"
"2018-08-17";"2018-08-07";0.2;"HKD"
"2018-04-11";"2018-03-27";0.2;"HKD"
"2017-08-11";"2017-08-01";0.2;"HKD"
"2017-04-19";"2017-04-05";0.2;"HKD"
"2016-08-19";"2016-08-09";0.2;"HKD"
"2016-04-13";"2016-03-31";0.2;"HKD"
"2015-08-14";"2015-08-04";0.2;"HKD"
"2015-03-10";"2015-02-26";0.2;"HKD"
"2014-08-15";"2014-08-05";0.17;"HKD"
