"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-04-25";0.035174;"GBP"
"2023-09-28";"2023-08-17";0.0138;"GBP"
"2023-05-25";"2023-04-06";0.03657;"GBP"
"2022-10-06";"2022-08-25";0.014096;"GBP"
"2022-05-19";"2022-03-31";0.03161;"GBP"
"2021-10-14";"2021-09-02";0.01229;"GBP"
"2021-05-13";"2021-04-01";0.02845;"GBP"
"2020-10-15";"2020-09-03";0.013057;"GBP"
"2020-05-14";"2020-04-02";0.030948;"GBP"
"2019-10-17";"2019-09-05";0.014039;"GBP"
"2019-05-16";"2019-04-04";0.030972;"GBP"
"2018-10-12";"2018-09-06";0.0131;"GBP"
"2018-05-17";"2018-04-05";0.0309;"GBP"
"2017-10-20";"2017-09-07";0.0106;"GBP"
