"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-16";0.1;"USD"
"2024-03-01";"2024-02-08";0.1;"USD"
"2023-12-15";"2023-11-17";1.05;"USD"
"2023-09-01";"2023-08-17";0.1;"USD"
"2023-06-01";"2023-05-17";0.1;"USD"
"2023-03-01";"2023-02-09";0.1;"USD"
"2022-12-16";"2022-11-18";1.33;"USD"
"2022-09-01";"2022-08-17";0.1;"USD"
"2022-06-01";"2022-05-17";0.1;"USD"
"2022-03-01";"2022-02-10";0.1;"USD"
"2021-12-17";"2021-11-19";0.61;"USD"
"2021-09-01";"2021-08-17";0.1;"USD"
"2021-06-01";"2021-05-17";0.1;"USD"
"2021-02-26";"2021-02-11";0.1;"USD"
"2020-12-18";"2020-11-20";0.43;"USD"
"2020-09-01";"2020-08-17";0.1;"USD"
"2020-06-01";"2020-05-15";0.1;"USD"
"2020-02-28";"2020-02-13";0.1;"USD"
"2019-12-20";"2019-11-22";0.48;"USD"
"2019-08-30";"2019-08-15";0.1;"USD"
"2019-05-31";"2019-05-16";0.1;"USD"
"2019-03-01";"2019-02-14";0.1;"USD"
"2018-12-21";"2018-11-23";0.17;"USD"
"2018-08-31";"2018-08-16";0.1;"USD"
"2018-06-01";"2018-05-17";0.1;"USD"
"2018-03-01";"2018-02-15";0.1;"USD"
"2017-12-20";"2017-11-21";0.2;"USD"
"2017-09-01";"2017-08-09";0.1;"USD"
"2017-06-01";"2017-05-10";0.1;"USD"
"2017-03-01";"2017-02-08";0.1;"USD"
"2016-12-23";"2016-11-22";0.16;"USD"
"2016-09-01";"2016-08-10";0.1;"USD"
"2016-06-01";"2016-05-11";0.1;"USD"
"2016-03-01";"2016-02-10";0.1;"USD"
"2015-12-22";"2015-11-23";0.14;"USD"
"2015-09-01";"2015-08-10";0.1;"USD"
"2015-06-01";"2015-05-11";0.1;"USD"
"2015-03-02";"2015-02-10";0.04;"USD"
"2014-12-23";"2014-11-20";0.29;"USD"
"2014-09-02";"2014-08-08";0.1;"USD"
"2014-06-02";"2014-05-12";0.1;"USD"
"2014-03-03";"2014-02-12";0.02;"USD"
"2013-12-27";"2013-11-21";0.23;"USD"
"2013-09-03";"2013-08-13";0.1;"USD"
"2013-06-03";"2013-05-13";0.1;"USD"
"2013-03-01";"2013-02-13";0.03;"USD"
"2012-12-27";"2012-11-15";0.18;"USD"
"2012-09-01";"2012-08-08";0.1;"USD"
"2012-06-01";"2012-05-10";0.1;"USD"
"2012-03-01";"2012-02-08";0.04;"USD"
"2011-12-27";"2011-11-17";0.15;"USD"
"2011-09-01";"2011-08-10";0.1;"USD"
"2011-06-01";"2011-05-11";0.1;"USD"
"2011-03-01";"2011-02-09";0.04;"USD"
"2010-12-27";"2010-11-17";0.09;"USD"
"2010-09-01";"2010-08-11";0.1;"USD"
"2010-06-01";"2010-05-12";0.1;"USD"
"2010-03-01";"2010-02-10";0.03;"USD"
"2009-12-28";"2009-11-18";0.06;"USD"
"2009-09-01";"2009-08-12";0.1;"USD"
"2009-06-01";"2009-05-13";0.13;"USD"
"2009-03-01";"2009-02-11";0.08;"USD"
"2008-12-27";"2008-11-19";0.08;"USD"
"2008-09-01";"2008-08-08";0.13;"USD"
"2008-06-01";"2008-05-13";0.13;"USD"
"2008-03-01";"2008-02-12";0.04;"USD"
"2007-12-27";"2007-11-16";0.2;"USD"
"2007-09-01";"2007-08-10";0.13;"USD"
"2007-06-01";"2007-05-15";0.13;"USD"
"2007-03-01";"2007-02-13";0.03;"USD"
"2006-12-27";"2006-11-17";0.18;"USD"
"2006-09-01";"2006-08-11";0.13;"USD"
"2006-06-01";"2006-05-16";0.13;"USD"
"2006-03-01";"2006-02-14";0.03;"USD"
"2005-12-27";"2005-11-18";0.25;"USD"
"2005-09-01";"2005-08-12";0.13;"USD"
"2005-06-01";"2005-05-17";0.13;"USD"
"2005-03-01";"2005-02-15";0.05;"USD"
"2004-12-27";"2004-11-19";0.14;"USD"
"2004-09-01";"2004-08-13";0.13;"USD"
"2004-06-01";"2004-05-13";0.13;"USD"
"2004-03-01";"2004-02-12";0.04;"USD"
"2003-12-27";"2003-11-20";0.08;"USD"
"2003-09-01";"2003-08-13";0.13;"USD"
"2003-06-01";"2003-05-14";0.13;"USD"
"2003-03-01";"2003-02-14";0.04;"USD"
"2002-12-27";"2002-11-21";0.13;"USD"
"2002-09-01";"2002-08-14";0.13;"USD"
"2002-06-01";"2002-05-15";0.13;"USD"
"2002-03-01";"2002-02-14";0.04;"USD"
"2001-12-27";"2001-11-15";0.12;"USD"
"2001-09-01";"2001-08-15";0.13;"USD"
"2001-06-01";"2001-05-16";0.13;"USD"
"2001-03-01";"2001-02-14";0.05;"USD"
"2000-12-27";"2000-11-16";0.08;"USD"
"2000-09-15";"2000-08-16";0.2;"USD"
"2000-09-01";"2000-08-16";0.2;"USD"
"2000-06-01";"2000-05-17";0.2;"USD"
"2000-03-01";"2000-02-16";0.07;"USD"
"1999-12-27";"1999-11-18";0.22;"USD"
"1999-09-01";"1999-08-17";0.2;"USD"
"1999-06-01";"1999-05-17";0.2;"USD"
"1999-03-01";"1999-02-19";0.1;"USD"
"1998-12-28";"1998-11-19";0.26;"USD"
"1998-09-01";"1998-08-18";0.2;"USD"
"1998-06-01";"1998-05-18";0.2;"USD"
"1998-03-01";"1998-02-20";0.12;"USD"
"1997-12-27";"1997-11-20";0.25;"USD"
"1997-09-01";"1997-08-14";0.2;"USD"
"1997-06-01";"1997-05-15";0.2;"USD"
"1997-03-01";"1997-02-20";0.12;"USD"
"1996-12-27";"1996-11-21";0.26;"USD"
"1996-09-01";"1996-08-15";0.2;"USD"
"1996-06-01";"1996-05-16";0.2;"USD"
"1996-03-01";"1996-02-15";0.16;"USD"
"1995-12-27";"1995-11-16";0.31;"USD"
"1995-09-01";"1995-08-17";0.2;"USD"
"1995-06-01";"1995-05-09";0.2;"USD"
"1995-03-01";"1995-02-14";0.16;"USD"
"1994-12-27";"1994-11-15";0.35;"USD"
"1994-09-01";"1994-08-16";0.2;"USD"
"1994-06-01";"1994-05-10";0.2;"USD"
"1994-03-01";"1994-02-08";0.2;"USD"
"1993-12-27";"1993-11-16";0.173333;"USD"
"1993-09-01";"1993-08-10";0.2;"USD"
"1993-06-01";"1993-05-13";0.2;"USD"
"1993-03-01";"1993-02-09";0.16;"USD"
"1992-12-27";"1992-11-25";0.133333;"USD"
"1992-09-01";"1992-08-11";0.133333;"USD"
"1992-06-01";"1992-05-12";0.133333;"USD"
"1992-03-01";"1992-02-11";0.113333;"USD"
"1991-12-27";"1991-11-27";0.35;"USD"
"1991-09-01";"1991-08-13";0.2;"USD"
"1991-06-01";"1991-05-14";0.2;"USD"
"1991-03-01";"1991-02-12";0.17;"USD"
"1990-12-27";"1990-11-21";0.53;"USD"
"1990-09-01";"1990-08-15";0.2;"USD"
"1990-06-01";"1990-05-15";0.2;"USD"
"1990-03-01";"1990-02-13";0.17;"USD"
"1989-12-27";"1989-11-22";0.63;"USD"
"1989-09-01";"1989-08-16";0.2;"USD"
"1989-06-01";"1989-05-16";0.2;"USD"
"1989-03-01";"1989-01-17";0.17;"USD"
