"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-05";0.085;"USD"
"2024-01-16";"2023-12-29";0.085;"USD"
"2023-10-23";"2023-10-05";0.085;"USD"
"2023-07-24";"2023-07-07";0.085;"USD"
"2023-04-11";"2023-03-29";0.085;"USD"
"2023-01-09";"2022-12-23";0.085;"USD"
"2022-10-17";"2022-09-30";0.085;"USD"
"2022-07-05";"2022-06-16";0.085;"USD"
"2022-04-01";"2022-03-17";0.085;"USD"
"2022-01-05";"2021-12-17";0.075;"USD"
"2021-09-29";"2021-09-16";0.075;"USD"
"2021-06-30";"2021-06-16";0.075;"USD"
"2021-03-30";"2021-03-12";0.075;"USD"
"2020-12-29";"2020-12-11";0.075;"USD"
"2020-09-29";"2020-09-11";0.075;"USD"
"2020-06-29";"2020-06-12";0.075;"USD"
"2020-03-25";"2020-03-12";0.075;"USD"
"2019-12-27";"2019-12-12";0.075;"USD"
"2019-09-18";"2019-09-05";0.075;"USD"
"2019-09-03";"2019-08-30";14;"USD"
"2019-06-27";"2019-06-13";0.125;"USD"
"2019-03-25";"2019-03-05";0.125;"USD"
"2018-12-27";"2018-12-13";0.125;"USD"
"2018-09-25";"2018-09-04";0.125;"USD"
"2018-06-28";"2018-06-14";0.125;"USD"
"2018-03-29";"2018-03-15";0.125;"USD"
"2018-01-11";"2017-12-28";0.73;"USD"
"2017-12-28";"2017-12-20";0.125;"USD"
"2017-09-25";"2017-09-15";0.125;"USD"
"2017-06-27";"2017-06-16";2.105;"USD"
"2017-04-24";"2017-04-13";0.84;"USD"
"2017-03-27";"2017-03-16";0.21875;"USD"
"2016-12-23";"2016-12-14";0.21875;"USD"
"2016-09-28";"2016-09-20";0.21875;"USD"
"2016-06-28";"2016-06-17";0.21875;"USD"
"2016-03-29";"2016-03-17";0.21875;"USD"
"2015-12-29";"2015-12-17";0.21875;"USD"
"2015-09-30";"2015-09-22";0.21875;"USD"
"2015-06-29";"2015-06-18";0.21875;"USD"
"2015-03-27";"2015-03-18";0.21875;"USD"
"2014-12-29";"2014-12-18";0.21875;"USD"
"2014-09-29";"2014-09-19";0.21875;"USD"
"2014-06-27";"2014-06-19";0.21875;"USD"
"2014-03-28";"2014-03-20";0.01;"USD"
"2014-03-26";"2014-03-25";5.595;"USD"
"2014-01-06";"2013-12-27";0.125;"USD"
"2013-10-07";"2013-09-26";0.125;"USD"
"2013-07-08";"2013-06-26";0.125;"USD"
"2013-04-08";"2013-03-26";0.125;"USD"
"2013-01-07";"2012-12-27";0.12;"USD"
"2012-10-09";"2012-09-26";0.16;"USD"
"2012-07-09";"2012-06-27";0.16;"USD"
"2012-04-09";"2012-03-28";0.16;"USD"
"2012-01-09";"2011-12-28";0.16;"USD"
"2011-10-11";"2011-09-28";0.16;"USD"
"2011-07-11";"2011-06-28";0.16;"USD"
"2011-04-11";"2011-03-29";0.16;"USD"
"2011-01-10";"2010-12-29";0.16;"USD"
"2010-10-12";"2010-09-28";0.16;"USD"
"2010-07-12";"2010-06-28";0.16;"USD"
"2010-04-12";"2010-03-29";0.16;"USD"
"2010-01-11";"2009-12-29";0.16;"USD"
"2009-10-13";"2009-09-28";0.16;"USD"
"2009-07-13";"2009-06-26";0.16;"USD"
"2009-04-13";"2009-03-27";0.225;"USD"
"2009-01-12";"2008-12-29";0.365;"USD"
"2008-10-14";"2008-09-26";0.225;"USD"
"2008-07-09";"2008-06-26";0.225;"USD"
"2008-04-07";"2008-03-27";0.2;"USD"
"2008-01-07";"2007-12-27";0.3;"USD"
"2007-10-09";"2007-09-26";0.3;"USD"
"2007-07-09";"2007-06-27";0.3;"USD"
"2007-04-09";"2007-03-28";0.3;"USD"
"2007-01-08";"2006-12-27";0.4;"USD"
"2006-10-10";"2006-09-27";0.3;"USD"
"2006-07-10";"2006-06-28";0.3;"USD"
"2006-04-10";"2006-03-29";0.3;"USD"
"2006-01-09";"2005-12-28";0.3;"USD"
"2005-10-11";"2005-09-28";0.3;"USD"
"2005-07-11";"2005-06-28";0.6;"USD"
"2005-04-11";"2005-03-29";0.35;"USD"
"2005-01-10";"2004-12-29";0.34;"USD"
"2004-10-12";"2004-09-28";0.34;"USD"
"2004-07-12";"2004-06-28";0.34;"USD"
"2004-04-12";"2004-03-29";0.137;"USD"
"2004-02-27";"2004-02-19";3.65;"USD"
"2004-01-12";"2003-12-29";0.38;"USD"
"2003-10-14";"2003-09-26";0.38;"USD"
"2003-07-14";"2003-06-26";5.7;"USD"
"2003-04-14";"2003-03-27";0.4;"USD"
"2003-01-13";"2002-12-27";6.3;"USD"
"2002-10-07";"2002-09-26";6;"USD"
"2002-07-08";"2002-06-26";6;"USD"
"2002-04-08";"2002-03-26";6;"USD"
"2002-01-07";"2001-12-27";6;"USD"
"2001-10-09";"2001-09-26";5.7;"USD"
"2001-07-09";"2001-06-27";5.63;"USD"
"2001-04-09";"2001-03-28";5.48;"USD"
"2001-01-08";"2000-12-27";5.48;"USD"
"2000-10-10";"2000-09-27";6.9;"USD"
"2000-07-10";"2000-06-28";6.9;"USD"
"2000-04-10";"2000-03-29";6.9;"USD"
"2000-01-10";"1999-12-29";6.9;"USD"
"1999-10-12";"1999-09-28";6.9;"USD"
"1999-07-12";"1999-06-28";6.9;"USD"
"1999-04-12";"1999-03-29";6.9;"USD"
"1999-01-11";"1998-12-29";6.83;"USD"
"1998-10-13";"1998-09-28";6.75;"USD"
"1998-07-13";"1998-06-26";6.6;"USD"
"1998-04-13";"1998-03-27";6.53;"USD"
"1998-01-12";"1997-12-29";6.45;"USD"
"1997-10-14";"1997-09-26";6.3;"USD"
"1997-07-15";"1997-06-26";6.15;"USD"
"1997-04-14";"1997-03-26";6;"USD"
"1997-01-13";"1996-12-27";6.15;"USD"
"1996-10-14";"1996-09-26";5.78;"USD"
"1996-07-15";"1996-06-26";5.7;"USD"
"1996-04-15";"1996-03-27";5.55;"USD"
"1996-01-15";"1995-12-27";5.25;"USD"
"1995-10-16";"1995-09-27";4.95;"USD"
"1995-07-17";"1995-06-28";4.73;"USD"
"1995-04-10";"1995-03-27";4.5;"USD"
"1995-01-09";"1994-12-23";4.5;"USD"
"1994-11-14";"1994-10-25";3.6;"USD"
"1994-08-15";"1994-07-25";3.6;"USD"
"1994-05-09";"1994-04-25";3.6;"USD"
