"payDate";"exDate";"amount";"currency"
"2024-02-23";"2024-01-25";0.4614;"GBP"
"2023-07-03";"2023-05-25";0.1342;"GBP"
"2023-02-17";"2023-01-19";0.4614;"GBP"
"2022-06-29";"2022-05-26";0.1342;"GBP"
"2022-02-18";"2022-01-27";0.9614;"GBP"
"2021-06-30";"2021-06-03";0.1342;"GBP"
"2021-02-19";"2021-01-28";0.4614;"GBP"
"2020-02-21";"2020-01-30";0.4614;"GBP"
"2019-06-28";"2019-06-06";0.1342;"GBP"
"2019-02-22";"2019-01-31";1.2882;"GBP"
"2018-06-29";"2018-06-07";0.1342;"GBP"
"2018-02-16";"2018-02-01";1.096;"GBP"
"2017-06-30";"2017-06-08";0.122;"GBP"
"2017-02-17";"2017-02-02";0.3509;"GBP"
"2016-07-01";"2016-06-09";0.1173;"GBP"
"2016-02-19";"2016-02-04";0.3509;"GBP"
