"payDate";"exDate";"amount";"currency"
"2024-04-26";"2024-04-24";3.77;"DKK"
"2019-04-26";"2019-04-24";4.12;"DKK"
"2018-04-26";"2018-04-24";3.43;"DKK"
"2017-04-26";"2017-04-24";3.29;"DKK"
"2016-04-21";"2016-04-19";1.92;"DKK"
"2015-04-30";"2015-04-28";1.95;"DKK"
"2014-05-06";"2014-05-01";1.62;"DKK"
"2013-06-05";"2013-05-01";1.37;"DKK"
"2012-05-07";"2012-05-01";1.07;"DKK"
"2011-05-02";"2011-04-27";0.03;"DKK"
"2010-05-03";"2010-04-27";0.069;"DKK"
"2009-05-06";"2009-05-01";0.148;"DKK"
"2008-06-30";"2008-06-25";0.09;"DKK"
"2007-06-20";"2007-06-15";0.164;"DKK"
"2006-06-21";"2006-06-16";0.15;"DKK"
"2005-06-22";"2005-06-17";0.1;"DKK"
"2004-06-21";"2004-06-16";0.1;"DKK"
"2003-06-20";"2003-06-17";0.1;"DKK"
"1994-12-21";"1994-12-16";0.1;"DKK"
"1993-12-22";"1993-12-17";0.14;"DKK"
"1992-12-24";"1992-12-21";0.14;"DKK"
"1991-12-31";"1991-12-24";0.14;"DKK"
"1990-12-20";"1990-12-20";0.14;"DKK"
"1989-12-21";"1989-12-18";0.14;"DKK"
"1988-12-21";"1988-12-19";0.14;"DKK"
