"payDate";"exDate";"amount";"currency"
"2025-02-12";"2025-02-06";0.5;"SEK"
"2024-11-05";"2024-10-30";0.5;"SEK"
"2024-08-06";"2024-07-31";0.5;"SEK"
"2024-04-17";"2024-04-11";0.5;"SEK"
"2024-02-08";"2024-02-02";0.5;"SEK"
"2023-10-31";"2023-10-25";0.5;"SEK"
"2023-08-03";"2023-07-28";0.5;"SEK"
"2023-04-14";"2023-04-06";0.5;"SEK"
"2022-11-01";"2022-10-26";1.05;"SEK"
"2022-04-13";"2022-04-07";1;"SEK"
"2021-11-02";"2021-10-27";1;"SEK"
"2021-04-19";"2021-04-13";1;"SEK"
"2020-12-09";"2020-12-03";0.65;"SEK"
"2020-10-28";"2020-10-22";0.9;"SEK"
"2020-04-09";"2020-04-03";0.9;"SEK"
"2019-10-29";"2019-10-23";1.18;"SEK"
"2019-04-17";"2019-04-11";1.18;"SEK"
"2018-10-25";"2018-10-19";1.15;"SEK"
"2018-04-17";"2018-04-11";1.15;"SEK"
"2017-10-27";"2017-10-23";1;"SEK"
"2017-04-12";"2017-04-06";1;"SEK"
"2016-10-28";"2016-10-24";1.5;"SEK"
"2016-04-19";"2016-04-13";1.5;"SEK"
"2015-04-15";"2015-04-09";3;"SEK"
"2014-04-10";"2014-04-03";3;"SEK"
"2013-04-11";"2013-04-04";2.85;"SEK"
"2012-04-13";"2012-04-04";2.85;"SEK"
"2011-04-14";"2011-04-07";2.75;"SEK"
"2010-04-15";"2010-04-08";2.25;"SEK"
"2009-04-09";"2009-04-02";1.8;"SEK"
"2008-04-08";"2008-04-01";4;"SEK"
"2007-05-03";"2007-04-25";6.3;"SEK"
"2006-05-08";"2006-04-28";3.5;"SEK"
"2005-05-04";"2005-04-27";1.2;"SEK"
"2004-05-06";"2004-04-29";1;"SEK"
"2003-05-16";"2003-05-09";0.4;"SEK"
"2002-05-02";"2002-04-24";0.2;"SEK"
"2001-05-18";"2001-05-11";0.5;"SEK"
